u_mean [eV],Xi0 [eV],Xi2 [eV],Xi0_energy [eV],Xi2_energy [eV],Nie/N [m^3/s],Nie_energy/N [m^3/s],E/N [Td],Nb_Arplus [1/(V m s)],E/N [Td],Nb_Ar2plus [1/(V m s)]
1.08795,0.72529872,1.39E-05,0.91238436,4.55E-05,1.93E-14,2.15E-14,19.774,4.33E+21,,
1.12579,0.75052586,1.46E-05,0.94434897,3.98E-05,2.03E-14,2.27E-14,22.5989,4.31E+21,,
1.16252,0.77501386,1.52E-05,0.97538114,4.55E-05,2.13E-14,2.37E-14,25.4237,4.29E+21,,
1.19824,0.79882528,1.59E-05,1.0055491,3.98E-05,2.23E-14,2.48E-14,28.2486,4.27E+21,,
1.23303,0.82202265,1.65E-05,1.0348983,4.55E-05,2.32E-14,2.59E-14,31.0734,4.25E+21,,
1.26694,0.84462871,1.71E-05,1.0635027,4.55E-05,2.42E-14,2.69E-14,33.8983,4.23E+21,,
1.30004,0.86669464,1.77E-05,1.0913907,3.98E-05,2.51E-14,2.79E-14,36.7232,4.21E+21,,
1.36397,0.90931412,1.88E-05,1.1451938,5.12E-05,2.69E-14,3.00E-14,39.548,4.19E+21,,
1.42515,0.95010283,1.98E-05,1.1966147,5.12E-05,2.87E-14,3.19E-14,42.3729,4.17E+21,,
1.48386,0.9892427,2.08E-05,1.2458636,5.69E-05,3.04E-14,3.39E-14,45.1977,4.15E+21,,
1.54033,1.0268873,2.17E-05,1.2931567,5.69E-05,3.21E-14,3.58E-14,48.0226,4.12E+21,,
1.59475,1.0631673,2.25E-05,1.3386701,5.69E-05,3.38E-14,3.77E-14,50.8475,4.10E+21,,
1.6473,1.0982021,2.33E-05,1.3825461,5.69E-05,3.54E-14,3.95E-14,53.6723,4.08E+21,,
1.69812,1.1320828,2.41E-05,1.4249382,6.25E-05,3.71E-14,4.14E-14,56.4972,4.06E+21,,
1.74735,1.1649002,2.48E-05,1.4659486,6.82E-05,3.87E-14,4.32E-14,62.1469,4.01E+21,,
1.79511,1.1967398,2.55E-05,1.5056912,6.82E-05,4.03E-14,4.49E-14,67.7966,3.97E+21,,
1.8415,1.2276639,2.61E-05,1.5442568,6.82E-05,4.19E-14,4.67E-14,73.4463,3.92E+21,,
1.88661,1.2577409,2.67E-05,1.5817308,6.82E-05,4.34E-14,4.85E-14,79.096,3.88E+21,,
1.93053,1.2870219,2.73E-05,1.6181927,6.82E-05,4.50E-14,5.02E-14,84.7458,3.83E+21,,
1.97333,1.3155524,2.79E-05,1.6537052,6.82E-05,4.65E-14,5.19E-14,90.3955,3.79E+21,,
2.01509,1.3433949,2.84E-05,1.688325,6.82E-05,4.80E-14,5.36E-14,96.0452,3.75E+21,,
2.05587,1.3705779,2.89E-05,1.722109,6.82E-05,4.95E-14,5.53E-14,101.695,3.71E+21,,
2.09572,1.3971468,2.94E-05,1.7551084,7.39E-05,5.10E-14,5.70E-14,107.345,3.66E+21,,
2.1347,1.4231358,2.99E-05,1.7873743,7.39E-05,5.25E-14,5.86E-14,112.994,3.62E+21,,
2.17285,1.4485677,3.04E-05,1.8189466,7.96E-05,5.40E-14,6.03E-14,118.644,3.58E+21,,
2.21022,1.4734821,3.08E-05,1.8498594,7.96E-05,5.54E-14,6.19E-14,124.294,3.54E+21,,
2.24684,1.4978905,3.13E-05,1.8801581,7.96E-05,5.69E-14,6.35E-14,129.944,3.51E+21,,
2.28277,1.5218441,3.17E-05,1.9098599,7.96E-05,5.83E-14,6.52E-14,135.593,3.47E+21,,
2.31802,1.5453485,3.21E-05,1.9390044,8.53E-05,5.98E-14,6.68E-14,141.243,3.43E+21,,
2.35264,1.5684264,3.25E-05,1.9676145,8.53E-05,6.12E-14,6.83E-14,146.893,3.40E+21,,
2.38665,1.5911007,3.29E-05,1.9957242,8.53E-05,6.26E-14,6.99E-14,152.542,3.36E+21,,
2.42009,1.6133941,3.33E-05,2.0233393,8.53E-05,6.40E-14,7.15E-14,158.192,3.33E+21,,
2.45297,1.6353122,3.37E-05,2.0504996,9.10E-05,6.54E-14,7.31E-14,163.842,3.29E+21,,
2.48532,1.6568778,3.40E-05,2.0772277,8.53E-05,6.68E-14,7.46E-14,169.492,3.26E+21,,
2.51716,1.6781079,3.44E-05,2.1035295,9.10E-05,6.82E-14,7.61E-14,183.616,3.18E+21,,
2.54852,1.699014,3.47E-05,2.1294332,8.53E-05,6.96E-14,7.77E-14,197.74,3.11E+21,,
2.57941,1.7196073,3.51E-05,2.1549503,8.53E-05,7.09E-14,7.92E-14,211.864,3.04E+21,,
2.60985,1.7398993,3.54E-05,2.1800978,8.53E-05,7.23E-14,8.07E-14,225.989,2.97E+21,,
2.63987,1.7599127,3.58E-05,2.2048815,9.10E-05,7.36E-14,8.22E-14,240.113,2.91E+21,,
2.66947,1.7796476,3.61E-05,2.2293354,1.08E-04,7.50E-14,8.37E-14,254.237,2.85E+21,,
2.69867,1.7991152,3.64E-05,2.2534595,1.08E-04,7.63E-14,8.52E-14,268.362,2.80E+21,,
2.7275,1.8183326,3.67E-05,2.2772766,7.96E-05,7.76E-14,8.67E-14,282.486,2.74E+21,,
2.75595,1.8372999,3.70E-05,2.300781,1.02E-04,7.90E-14,8.82E-14,310.734,2.64E+21,,
2.78405,1.856034,3.73E-05,2.3240011,1.02E-04,8.03E-14,8.97E-14,338.983,2.55E+21,,
2.8118,1.874535,3.77E-05,2.3469426,8.53E-05,8.16E-14,9.11E-14,367.232,2.47E+21,,
2.83923,1.89282,3.80E-05,2.3695885,1.02E-04,8.29E-14,9.26E-14,395.48,2.40E+21,,
2.86633,1.910889,3.82E-05,2.3919956,9.67E-05,8.42E-14,9.40E-14,423.729,2.33E+21,,
2.89313,1.9287532,3.85E-05,2.4141525,9.67E-05,8.55E-14,9.55E-14,451.977,2.27E+21,,
2.91963,1.9464185,3.88E-05,2.4360535,1.02E-04,8.68E-14,9.69E-14,480.226,2.21E+21,,
2.94583,1.9638847,3.91E-05,2.4577214,9.67E-05,8.81E-14,9.83E-14,508.475,2.15E+21,,
2.97176,1.9811747,3.94E-05,2.4791506,1.14E-04,8.94E-14,9.98E-14,536.723,2.10E+21,,
2.99742,1.9982828,3.97E-05,2.5003807,9.10E-05,9.06E-14,1.01E-13,564.972,2.06E+21,,
3.02281,2.0152089,4.00E-05,2.5213778,1.14E-04,9.19E-14,1.03E-13,593.22,2.01E+21,,
3.04795,2.0319644,4.02E-05,2.5421758,1.14E-04,9.32E-14,1.04E-13,621.469,1.97E+21,,
3.07284,2.0485608,4.05E-05,2.5627919,9.10E-05,9.44E-14,1.05E-13,649.718,1.93E+21,,
3.0975,2.0649979,4.08E-05,2.5831749,1.14E-04,9.57E-14,1.07E-13,677.966,1.89E+21,,
3.12192,2.0812816,4.11E-05,2.6033986,1.14E-04,9.69E-14,1.08E-13,706.215,1.86E+21,,
3.14611,2.097406,4.13E-05,2.6234291,1.08E-04,9.82E-14,1.10E-13,734.463,1.82E+21,,
3.17009,2.113394,4.16E-05,2.6432947,1.08E-04,9.94E-14,1.11E-13,762.712,1.79E+21,,
3.19385,2.1292342,4.19E-05,2.6629727,1.25E-04,1.01E-13,1.12E-13,790.96,1.76E+21,,
3.21741,2.1449379,4.22E-05,2.6824914,1.08E-04,1.02E-13,1.14E-13,819.209,1.73E+21,,
3.24076,2.1605052,4.24E-05,2.7018453,1.25E-04,1.03E-13,1.15E-13,847.458,1.71E+21,,
3.26392,2.1759473,4.27E-05,2.7210514,1.19E-04,1.04E-13,1.16E-13,875.706,1.68E+21,,
3.28689,2.1912587,4.30E-05,2.7401096,1.02E-04,1.06E-13,1.18E-13,903.955,1.66E+21,,
3.30968,2.2064507,4.32E-05,2.7589973,1.08E-04,1.07E-13,1.19E-13,932.203,1.63E+21,,
3.33228,2.2215176,4.35E-05,2.7777542,1.02E-04,1.08E-13,1.20E-13,960.452,1.61E+21,,
3.35471,2.2364709,4.37E-05,2.7963689,1.19E-04,1.09E-13,1.22E-13,988.701,1.59E+21,,
3.37697,2.251316,4.40E-05,2.8148415,1.19E-04,1.10E-13,1.23E-13,1016.95,1.57E+21,,
3.39906,2.2660418,4.43E-05,2.8331947,1.19E-04,1.12E-13,1.24E-13,1045.2,1.55E+21,,
3.42099,2.2806596,4.45E-05,2.8514172,9.67E-05,1.13E-13,1.26E-13,1073.45,1.53E+21,,
3.44276,2.295175,4.48E-05,2.8695032,1.14E-04,1.14E-13,1.27E-13,1101.69,1.51E+21,,
3.46438,2.3095881,4.51E-05,2.8874698,1.14E-04,1.15E-13,1.28E-13,1129.94,1.49E+21,,
3.48585,2.3238988,4.53E-05,2.9053113,1.31E-04,1.16E-13,1.30E-13,1158.19,1.47E+21,,
3.50717,2.3381129,4.56E-05,2.9230561,1.08E-04,1.17E-13,1.31E-13,1186.44,1.46E+21,,
3.52835,2.352236,4.58E-05,2.9406702,1.25E-04,1.19E-13,1.32E-13,1214.69,1.44E+21,,
3.54939,2.3662624,4.61E-05,2.9581876,1.14E-04,1.20E-13,1.34E-13,1242.94,1.42E+21,,
3.5703,2.3801979,4.64E-05,2.97558,1.25E-04,1.21E-13,1.35E-13,1271.19,1.41E+21,,
3.59107,2.3940481,4.66E-05,2.992887,1.25E-04,1.22E-13,1.36E-13,1299.44,1.39E+21,,
3.61171,2.4078073,4.69E-05,3.0100861,1.25E-04,1.23E-13,1.37E-13,1327.68,1.38E+21,,
3.63222,2.4214812,4.72E-05,3.0271771,1.25E-04,1.24E-13,1.39E-13,1355.93,1.37E+21,,
3.65261,2.4350756,4.74E-05,3.0441828,1.25E-04,1.26E-13,1.40E-13,1384.18,1.35E+21,,
3.67288,2.4485846,4.77E-05,3.0610805,1.25E-04,1.27E-13,1.41E-13,1412.43,1.34E+21,,
3.69302,2.4620141,4.80E-05,3.0778929,1.19E-04,1.28E-13,1.42E-13,1553.67,1.28E+21,,
3.71305,2.475364,4.83E-05,3.0946086,1.19E-04,1.29E-13,1.44E-13,1694.92,1.23E+21,,
3.73296,2.4886399,4.85E-05,3.1112277,1.36E-04,1.30E-13,1.45E-13,1836.16,1.18E+21,,
3.75276,2.5018419,4.88E-05,3.1277672,1.36E-04,1.31E-13,1.46E-13,1977.4,1.14E+21,,
3.77244,2.5149587,4.91E-05,3.1442157,1.36E-04,1.32E-13,1.47E-13,2118.64,1.10E+21,,
3.79202,2.5280129,4.94E-05,3.1605733,1.36E-04,1.33E-13,1.49E-13,2259.89,1.07E+21,,
3.81148,2.5409875,4.97E-05,3.1768513,1.19E-04,1.35E-13,1.50E-13,2401.13,1.04E+21,,
3.83083,2.5538882,5.00E-05,3.1930439,1.19E-04,1.36E-13,1.51E-13,2542.37,1.01E+21,,
3.85007,2.566715,5.03E-05,3.2091456,1.36E-04,1.37E-13,1.52E-13,2683.62,9.80E+20,,
3.86921,2.5794735,5.06E-05,3.225145,1.31E-04,1.38E-13,1.54E-13,2824.86,9.56E+20,,
3.88823,2.5921525,5.09E-05,3.2410875,1.31E-04,1.39E-13,1.55E-13,2966.1,9.33E+20,,
3.90714,2.6047575,5.12E-05,3.2569334,1.31E-04,1.40E-13,1.56E-13,3107.34,9.12E+20,,
3.92595,2.6173,5.16E-05,3.2726825,1.42E-04,1.41E-13,1.57E-13,3248.59,8.93E+20,,
3.94464,2.6297572,5.19E-05,3.2883692,1.25E-04,1.42E-13,1.58E-13,3389.83,8.74E+20,,
3.96323,2.6421519,5.23E-05,3.3039421,1.31E-04,1.43E-13,1.60E-13,3531.07,8.57E+20,,
4.05443,2.702954,5.43E-05,3.3804707,1.42E-04,1.48E-13,1.65E-13,3672.32,8.41E+20,,
4.14258,2.7617207,5.68E-05,3.4545886,1.48E-04,1.53E-13,1.71E-13,3813.56,8.25E+20,,
4.22735,2.8182359,6.00E-05,3.525966,1.48E-04,1.58E-13,1.76E-13,3954.8,8.10E+20,,
4.30836,2.872238,6.41E-05,3.5943186,1.42E-04,1.63E-13,1.82E-13,4096.05,7.97E+20,,
4.38521,2.9234712,6.94E-05,3.659311,1.54E-04,1.67E-13,1.86E-13,4237.29,7.83E+20,,
4.45756,2.9717081,7.60E-05,3.7207158,1.71E-04,1.71E-13,1.91E-13,4378.53,7.71E+20,,
4.52518,3.0167894,8.40E-05,3.7783511,1.59E-04,1.74E-13,1.95E-13,4519.77,7.59E+20,,
4.58793,3.0586186,9.36E-05,3.8321201,1.88E-04,1.77E-13,1.99E-13,4661.02,7.47E+20,,
4.6458,3.0972013,1.05E-04,3.882074,1.93E-04,1.80E-13,2.03E-13,4802.26,7.37E+20,,
4.69889,3.1325943,1.18E-04,3.9282698,1.93E-04,1.82E-13,2.06E-13,4943.5,7.26E+20,,
4.74739,3.1649285,1.32E-04,3.9708608,2.16E-04,1.83E-13,2.09E-13,5084.75,7.16E+20,,
4.79153,3.1943516,1.48E-04,4.0100575,2.22E-04,1.85E-13,2.11E-13,5225.99,7.06E+20,,
4.83163,3.2210855,1.65E-04,4.0460703,2.50E-04,1.86E-13,2.13E-13,5367.23,6.97E+20,,
4.86799,3.245329,1.83E-04,4.0791777,2.56E-04,1.86E-13,2.15E-13,5508.47,6.88E+20,,
4.90096,3.2673039,2.03E-04,4.1095788,2.67E-04,1.87E-13,2.17E-13,5649.72,6.80E+20,,
4.93084,3.2872264,2.24E-04,4.1375464,2.90E-04,1.87E-13,2.19E-13,5790.96,6.72E+20,,
4.95796,3.3053067,2.46E-04,4.1632966,3.07E-04,1.88E-13,2.20E-13,5932.2,6.64E+20,,
4.98261,3.3217382,2.68E-04,4.1870398,3.18E-04,1.88E-13,2.21E-13,6073.45,6.56E+20,,
5.00505,3.3367027,2.92E-04,4.2089807,3.41E-04,1.88E-13,2.22E-13,6214.69,6.49E+20,,
5.02553,3.3503539,3.16E-04,4.2293125,3.53E-04,1.87E-13,2.23E-13,6355.93,6.41E+20,,
5.04426,3.3628396,3.41E-04,4.2481774,3.81E-04,1.87E-13,2.24E-13,6497.18,6.35E+20,,
5.06146,3.3743075,3.66E-04,4.265746,3.92E-04,1.87E-13,2.25E-13,6638.42,6.28E+20,,
5.07729,3.38486,3.92E-04,4.282132,4.26E-04,1.87E-13,2.25E-13,6779.66,6.21E+20,,
5.09192,3.3946109,4.19E-04,4.2974661,4.32E-04,1.86E-13,2.26E-13,6920.9,6.15E+20,,
5.10547,3.4036453,4.45E-04,4.3118508,4.66E-04,1.86E-13,2.27E-13,7062.15,6.09E+20,,
5.11807,3.4120487,4.73E-04,4.3253826,4.89E-04,1.86E-13,2.27E-13,7203.39,6.03E+20,,
5.12984,3.4198949,5.00E-04,4.3381468,5.12E-04,1.86E-13,2.28E-13,7344.63,5.97E+20,,
5.14086,3.4272407,5.28E-04,4.3502288,5.29E-04,1.85E-13,2.28E-13,7485.88,5.92E+20,,
5.15121,3.4341374,5.57E-04,4.3616739,5.63E-04,1.85E-13,2.28E-13,7627.12,5.86E+20,,
5.16098,3.4406531,5.85E-04,4.3725562,5.80E-04,1.85E-13,2.29E-13,7768.36,5.81E+20,,
5.17022,3.4468106,6.14E-04,4.3829154,6.08E-04,1.85E-13,2.29E-13,7909.6,5.76E+20,,
5.17899,3.4526612,6.43E-04,4.3928084,6.37E-04,1.84E-13,2.29E-13,8050.85,5.71E+20,,
5.18734,3.4582274,6.72E-04,4.4022864,6.60E-04,1.84E-13,2.30E-13,8192.09,5.66E+20,,
5.19531,3.4635378,7.02E-04,4.411372,6.88E-04,1.84E-13,2.30E-13,8333.33,5.61E+20,,
5.20295,3.4686321,7.31E-04,4.4201052,7.11E-04,1.84E-13,2.30E-13,8474.58,5.56E+20,,
5.21028,3.4735217,7.61E-04,4.4285085,7.39E-04,1.83E-13,2.30E-13,8615.82,5.52E+20,,
5.21734,3.4782294,7.92E-04,4.4366276,7.62E-04,1.83E-13,2.30E-13,8757.06,5.48E+20,,
5.22416,3.4827722,8.22E-04,4.444451,8.07E-04,1.83E-13,2.31E-13,8898.31,5.43E+20,,
5.23075,3.4871672,8.52E-04,4.452047,8.24E-04,1.83E-13,2.31E-13,9039.55,5.39E+20,,
5.23714,3.4914258,8.83E-04,4.4594042,8.59E-04,1.83E-13,2.31E-13,9180.79,5.35E+20,,
5.24939,3.499596,9.45E-04,4.4734875,9.21E-04,1.83E-13,2.31E-13,9322.03,5.31E+20,,
5.26104,3.5073626,0.001007653,4.4868374,9.84E-04,1.82E-13,2.32E-13,9463.28,5.27E+20,,
5.27217,3.5147823,0.00107094,4.4995675,0.001046156,1.82E-13,2.32E-13,9604.52,5.23E+20,,
5.28289,3.5219292,0.00113488,4.5117348,0.001108698,1.82E-13,2.33E-13,9745.76,5.19E+20,,
5.29324,3.5288258,0.001199469,4.5234301,0.001182611,1.82E-13,2.33E-13,9887.01,5.16E+20,,
5.30328,3.5355178,0.001264689,4.5347104,0.001245153,1.82E-13,2.33E-13,10028.2,5.12E+20,,
5.31306,3.5420392,0.00133054,4.5456154,0.001319066,1.82E-13,2.33E-13,10169.5,5.09E+20,,
5.3226,3.5484015,0.00139701,4.5562078,0.001375922,1.82E-13,2.34E-13,10310.7,5.05E+20,,
5.33195,3.5546329,0.001464101,4.5664817,0.001461207,1.82E-13,2.34E-13,10452,5.02E+20,,
5.34112,3.560745,0.001531811,4.5765055,0.001529434,1.82E-13,2.34E-13,10593.2,4.98E+20,,
5.42635,3.6175672,0.002242242,4.6665488,0.002342479,1.84E-13,2.37E-13,10734.5,4.95E+20,,
5.50454,3.669693,0.003011763,4.7454881,0.00329198,1.86E-13,2.40E-13,10875.7,4.92E+20,,
5.57829,3.7188623,0.003839074,4.8180708,0.004372249,1.89E-13,2.43E-13,11016.9,4.89E+20,,
5.64847,3.7656494,0.004723911,4.8862131,0.005577603,1.92E-13,2.46E-13,11158.2,4.86E+20,,
5.71549,3.8103271,0.005666907,4.9508473,0.006896669,1.95E-13,2.48E-13,11299.4,4.83E+20,,
5.77961,3.8530716,0.006669187,5.012525,0.008340819,1.97E-13,2.51E-13,11581.9,4.77E+20,,
5.84104,3.8940252,0.007731888,5.071593,0.009910053,2.00E-13,2.53E-13,11864.4,4.71E+20,,
5.89998,3.9333186,0.008856278,5.1283129,0.011592999,2.02E-13,2.55E-13,12146.9,4.66E+20,,
5.9566,3.9710655,0.010043096,5.1828892,0.0134124,2.04E-13,2.56E-13,12429.4,4.61E+20,,
6.01106,4.0073739,0.011292798,5.2355325,0.015362571,2.06E-13,2.58E-13,12711.9,4.55E+20,,
6.06351,4.0423405,0.012606121,5.2863734,0.017432141,2.08E-13,2.59E-13,12994.4,4.50E+20,,
6.11411,4.0760734,0.01398301,5.3355598,0.019632479,2.10E-13,2.61E-13,13276.8,4.46E+20,,
6.16298,4.108652,0.015423351,5.3832281,0.021963587,2.11E-13,2.62E-13,13559.3,4.41E+20,,
6.21026,4.1401732,0.016926972,5.429492,0.024425465,2.13E-13,2.63E-13,13841.8,4.37E+20,,
6.25606,4.170705,0.018493477,5.4744654,0.027029483,2.14E-13,2.64E-13,14124.3,4.32E+20,,
6.3005,4.2003328,0.020122467,5.5182333,0.029769957,2.16E-13,2.65E-13,14406.8,4.28E+20,,
6.34367,4.2291135,0.021813544,5.5609154,0.0326412,2.17E-13,2.66E-13,14689.3,4.24E+20,,
6.38567,4.2571152,0.023566082,5.602574,0.035654584,2.18E-13,2.67E-13,14971.8,4.20E+20,,
6.42659,4.2843949,0.025379684,5.6432945,0.038798737,2.19E-13,2.68E-13,15254.2,4.16E+20,,
6.46651,4.3110093,0.027252872,5.6831792,0.042079345,2.20E-13,2.68E-13,15536.7,4.12E+20,,
6.50549,4.3369926,0.029186952,5.7222451,0.045485037,2.22E-13,2.69E-13,15819.2,4.09E+20,,
6.5436,4.3624017,0.031180562,5.7605663,0.049066984,2.23E-13,2.70E-13,16101.7,4.05E+20,,
6.58091,4.3872706,0.033233301,5.7982051,0.0528195,2.23E-13,2.70E-13,16384.2,4.02E+20,,
6.61748,4.4116506,0.03534466,5.8352186,0.056628871,2.24E-13,2.71E-13,16666.7,3.98E+20,,
6.65336,4.4355757,0.037514296,5.8716635,0.060665668,2.25E-13,2.71E-13,16949.2,3.95E+20,,
6.68859,4.4590574,0.039741812,5.9075966,0.064759322,2.26E-13,2.72E-13,17231.6,3.92E+20,,
6.72322,4.4821467,0.042026924,5.9430181,0.0690804,2.27E-13,2.72E-13,17514.1,3.89E+20,,
6.7573,4.5048665,0.044369346,5.9779847,0.073515191,2.28E-13,2.72E-13,17796.6,3.86E+20,,
6.79085,4.5272338,0.046768739,6.0124965,0.078120551,2.29E-13,2.73E-13,18079.1,3.83E+20,,
6.82394,4.549294,0.049224476,6.0466671,0.082839624,2.29E-13,2.73E-13,18361.6,3.80E+20,,
6.85656,4.5710416,0.05173724,6.0804966,0.087672409,2.30E-13,2.73E-13,18644.1,3.77E+20,,
6.88877,4.5925105,0.054306405,6.1139281,0.092789476,2.31E-13,2.74E-13,18926.6,3.74E+20,,
6.92058,4.6137179,0.056931915,6.1471322,0.097963399,2.31E-13,2.74E-13,19209,3.71E+20,,
6.95203,4.6346865,0.059613258,6.1799952,0.10330789,2.32E-13,2.74E-13,19491.5,3.69E+20,,
6.98314,4.6554277,0.062350889,6.2126307,0.10882295,2.33E-13,2.74E-13,19774,3.66E+20,,
7.01393,4.6759528,0.065144239,6.2450388,0.11445172,2.33E-13,2.75E-13,20056.5,3.63E+20,,
7.04443,4.6962846,0.067993308,6.2772763,0.12025107,2.34E-13,2.75E-13,20339,3.61E+20,,
7.07464,4.7164288,0.070898096,6.3092864,0.12622098,2.34E-13,2.75E-13,20621.5,3.58E+20,,
7.10457,4.7363797,0.073862015,6.341069,0.13236146,2.35E-13,2.75E-13,20904,3.56E+20,,
7.13429,4.7561941,0.076878241,6.372738,0.13861565,2.36E-13,2.75E-13,21186.4,3.54E+20,,
7.16379,4.7758607,0.079950756,6.4042364,0.14509727,2.36E-13,2.75E-13,21468.9,3.51E+20,,
7.19307,4.7953795,0.083078989,6.4356211,0.1516926,2.37E-13,2.75E-13,21751.4,3.49E+20,,
7.22216,4.8147731,0.086262942,6.466892,0.1584585,2.37E-13,2.75E-13,22033.9,3.47E+20,,
7.25106,4.8340417,0.089502613,6.4980493,0.16539497,2.38E-13,2.76E-13,22316.4,3.45E+20,,
