Time [s],Arc length [mm],Current [A],Total voltage [V],Uw+Uc [V],UA+UF [V]
0.03325,0,29.63907,21.72928,--,--
0.03341,0,29.25261,21.29547,--,--
0.03358,0,28.86509,21.44858,--,--
0.03375,0,28.87657,21.46945,--,--
0.03391,0,29.3802,21.36781,--,--
0.03408,0,29.37345,21.2826,--,--
0.03425,0,29.06874,21.16632,--,--
0.03441,0,29.09896,21.22895,--,--
0.03458,0,28.76876,21.11002,--,--
0.03475,0,29.39687,21.10187,--,--
0.03491,0,28.86876,21.11401,--,--
0.03508,0,29.07187,21.115,--,--
0.03525,0,74.17499,27.21267,--,--
0.03541,0,262.6025,31.02929,--,--
0.03558,9.06,421.2077,33.63484,--,--
0.03575,9.24,538.5187,36.15775,--,--
0.03591,9.24,500.37757,35.24605,4.83299,30.41306
0.03608,9.21,502.13113,35.49423,4.87385,30.62037
0.03625,9.15,503.8016,35.63251,4.93807,30.69444
0.03641,9.09,504.35837,35.76173,5.12857,30.63316
0.03658,8.91,408.49807,32.7349,--,--
0.03675,8.64,183.8952,25.27406,--,--
0.03691,0,45.00104,19.07444,--,--
0.03708,0,28.40731,19.98056,--,--
0.03725,0,29.60314,21.28821,--,--
0.03741,0,30.89895,21.51377,--,--
0.03758,0,30.93228,21.64235,--,--
0.03775,0,31.01093,21.76726,--,--
0.03791,0,30.35363,21.62051,--,--
0.03808,0,29.83907,21.72557,--,--
0.03825,0,29.83593,21.83735,--,--
0.03841,0,30.06458,21.93235,--,--
0.03858,0,29.55728,21.93005,--,--
0.03875,0,29.16093,21.99116,--,--
0.03891,0,29.25989,22.35457,--,--
0.03908,0,28.92345,22.76895,--,--
0.03925,0,29.27187,22.53399,--,--
0.03941,0,28.7422,22.86444,--,--
0.03958,0,28.90313,23.20396,--,--
0.03975,0,29.08748,22.94187,--,--
0.03991,0,29.38488,22.69643,--,--
0.04008,0,28.85627,22.70719,--,--
0.04025,0,28.88124,22.81414,--,--
0.04041,0,29.05623,22.61489,--,--
0.04058,0,28.99636,22.45052,--,--
0.04075,0,29.22498,22.46563,--,--
0.04091,0,29.04374,22.14828,--,--
0.04108,0,29.13541,21.68139,--,--
0.04125,0,28.43593,21.79781,--,--
0.04141,0,29.60939,21.62205,--,--
0.04158,0,28.89742,21.7155,--,--
0.04175,0,28.66876,21.56712,--,--
0.04191,0,28.69896,21.42431,--,--
0.04208,0,28.68124,21.41384,--,--
0.04225,0,29.175,21.33228,--,--
0.04241,0,28.94584,21.1931,--,--
0.04258,0,28.82918,21.10585,--,--
0.04275,0,28.43905,21.31459,--,--
0.04291,0,57.41093,25.71792,--,--
0.04308,0,251.7719,30.09566,--,--
0.04325,8.76,411.3811,33.66601,--,--
0.04341,8.94,534.06923,36.60389,--,--
0.04358,8.91,501.60883,35.54174,4.86303,30.67871
0.04375,9,501.7781,35.63368,4.79511,30.83857
0.04391,8.94,503.6858,35.76888,4.89463,30.87425
0.04408,8.91,503.84427,35.96074,5.04099,30.91975
0.04425,8.79,479.8063,34.99539,--,--
0.04441,8.52,276.86247,28.64062,--,--
0.04458,0,93.39477,21.64511,--,--
0.04475,0,32.50626,19.32054,--,--
0.04491,0,28.62707,20.59693,--,--
0.04508,0,30.32968,21.53222,--,--
0.04525,0,30.93594,21.78172,--,--
0.04541,0,30.51717,21.81812,--,--
0.04558,0,29.98854,21.96026,--,--
0.04575,0,29.91563,22.02382,--,--
0.04591,0,29.70001,22.0296,--,--
0.04608,0,28.91094,22.17209,--,--
0.04625,0,29.06093,22.60649,--,--
0.04641,0,26.75052,24.2439,--,--
0.04658,0,29.29375,23.98785,--,--
0.04675,0,29.66562,23.36648,--,--
0.04691,0,29.05001,23.00315,--,--
0.04708,0,28.93595,22.99867,--,--
0.04725,0,29.26251,22.7897,--,--
0.04741,0,29.0823,22.59819,--,--
0.04758,0,28.89739,22.52952,--,--
0.04775,0,29.01251,22.51258,--,--
0.04791,0,29.16668,22.29741,--,--
0.04808,0,29.05521,22.16718,--,--
0.04825,0,28.73125,21.89882,--,--
0.04841,0,28.6698,22.11249,--,--
0.04858,0,29.05208,22.03274,--,--
0.04875,0,29.08907,21.88844,--,--
0.04891,0,28.85469,21.94466,--,--
0.04908,0,28.85261,21.60745,--,--
0.04925,0,28.88751,21.74414,--,--
0.04941,0,28.88856,21.72512,--,--
0.04958,0,29.15573,21.73707,--,--
0.04975,0,28.74689,21.46915,--,--
0.04991,0,29.14061,21.43413,--,--
0.05008,0,29.69116,21.40127,--,--
0.05025,0,168.7314,30.78445,--,--
0.05041,0,339.9516,31.88782,--,--
0.05058,8.97,484.68857,34.98071,--,--
0.05075,9.06,521.6391,35.65445,--,--
0.05091,9.03,497.93853,35.32359,--,--
0.05108,9,503.25673,35.50903,4.90134,30.60769
0.05125,8.94,504.1953,35.70702,5.08559,30.62143
0.05141,8.85,504.8813,35.90085,5.22324,30.67761
0.05158,8.64,355.62283,30.99041,--,--
0.05175,0,157.2531,24.21789,--,--
0.05191,0,42.00416,19.56217,--,--
0.05208,0,28.40521,20.22656,--,--
0.05225,0,29.59531,21.54187,--,--
0.05241,0,31.06459,21.97437,--,--
0.05258,0,30.80052,21.97935,--,--
0.05275,0,30.33749,22.08876,--,--
0.05291,0,29.82343,22.35432,--,--
0.05308,0,29.71148,22.26068,--,--
0.05325,0,29.87812,22.17742,--,--
0.05341,0,29.15521,22.1195,--,--
0.05358,0,29.10311,22.3098,--,--
0.05375,0,28.95,22.50732,--,--
0.05391,0,28.97502,22.63845,--,--
0.05408,0,27.74063,23.9709,--,--
0.05425,0,28.51718,24.46726,--,--
0.05441,0,30.45363,23.41163,--,--
0.05458,0,28.92343,23.24665,--,--
0.05475,0,28.56251,23.54038,--,--
0.05491,0,29.85781,22.57554,--,--
0.05508,0,28.70053,22.76385,--,--
0.05525,0,28.7,22.91563,--,--
0.05541,0,28.9073,23.17395,--,--
0.05558,0,29.31301,22.96484,--,--
0.05575,0,28.9125,22.68413,--,--
0.05591,0,29.275,22.64907,--,--
0.05608,0,28.99115,22.89953,--,--
0.05625,0,29.08592,22.48149,--,--
0.05641,0,29.22186,22.79298,--,--
0.05658,0,29.79323,21.77475,--,--
0.05675,0,28.89061,21.76033,--,--
0.05691,0,28.52708,21.95745,--,--
0.05708,0,29.67501,21.63806,--,--
0.05725,0,29.10158,21.52789,--,--
0.05741,0,148.48533,29.52078,--,--
0.05758,0,322.62817,32.90252,--,--
0.05775,8.73,463.4125,35.3179,--,--
0.05791,8.88,532.2259,36.32596,--,--
0.05808,8.88,499.13613,35.55975,--,--
0.05825,8.85,503.4189,35.67836,4.9241,30.75426
0.05841,8.85,502.91253,35.74353,4.99785,30.74568
0.05858,8.73,504.528,35.85609,5.1673,30.6888
0.05875,8.61,388.2485,32.26304,--,--
0.05891,8.31,171.40893,24.74001,--,--
0.05908,0,47.87552,20.32597,--,--
0.05925,0,28.25156,19.98915,--,--
0.05941,0,30.00938,21.29303,--,--
0.05958,0,30.9297,21.74019,--,--
0.05975,0,30.8328,21.99453,--,--
0.05991,0,30.5078,21.84731,--,--
0.06008,0,31.23333,22.01996,--,--
0.06025,0,30.80155,21.93702,--,--
0.06041,0,31.09688,21.85873,--,--
0.06058,0,29.95781,21.81301,--,--
0.06075,0,29.75781,21.87961,--,--
0.06091,0,30.09009,22.14273,--,--
0.06108,0,29.64999,22.24807,--,--
0.06125,0,28.32029,23.80986,--,--
0.06141,0,30.1375,23.17915,--,--
0.06158,0,29.68333,22.87788,--,--
0.06175,0,29.28593,22.89236,--,--
0.06191,0,29.15728,22.60003,--,--
0.06208,0,29.43699,22.82676,--,--
0.06225,0,29.24688,22.68297,--,--
0.06241,0,28.76041,22.66585,--,--
0.06258,0,29.38229,22.58308,--,--
0.06275,0,29.07656,22.40157,--,--
0.06291,0,29.30834,22.35078,--,--
0.06308,0,29.27135,22.27818,--,--
0.06325,0,28.80936,22.24562,--,--
0.06341,0,29.0552,22.08457,--,--
0.06358,0,28.64115,22.04253,--,--
0.06375,0,133.7922,30.85125,--,--
0.06391,0,308.09933,32.52869,--,--
0.06408,8.94,451.09697,34.96768,--,--
0.06425,9.06,535.4126,36.6286,--,--
0.06441,9.03,499.1381,35.65077,--,--
0.06458,9.03,504.09907,35.66142,4.87711,30.78431
0.06475,8.97,504.6125,35.86406,4.96871,30.89535
0.06491,8.88,504.20777,35.81028,5.12904,30.68124
0.06508,8.7,338.01263,30.37183,--,--
0.06525,0,133.0812,23.40601,--,--
0.06541,0,33.03284,18.82853,--,--
0.06558,0,26.27863,20.78833,--,--
0.06575,0,30.70937,22.29915,--,--
0.06591,0,31.89687,22.45451,--,--
0.06608,0,31.56719,21.64776,--,--
0.06625,0,30.26719,22.01563,--,--
0.06641,0,29.97394,22.08459,--,--
0.06658,0,29.99583,22.10315,--,--
0.06675,0,29.95466,22.19039,--,--
0.06691,0,29.53645,22.19261,--,--
0.06708,0,29.42343,22.24415,--,--
0.06725,0,29.42187,22.22149,--,--
0.06741,0,28.89425,22.49201,--,--
0.06758,0,29.16981,22.65846,--,--
0.06775,0,28.67812,22.57665,--,--
0.06791,0,29.10782,22.57675,--,--
0.06808,0,29.18699,22.38055,--,--
0.06825,0,29.15938,22.42625,--,--
0.06841,0,28.73489,22.43344,--,--
0.06858,0,28.9323,22.1736,--,--
0.06875,0,28.60312,22.28282,--,--
0.06891,0,29.45156,22.01055,--,--
0.06908,0,28.33021,22.26216,--,--
0.06925,0,28.69531,22.15548,--,--
0.06941,0,28.77342,22.38862,--,--
0.06958,0,29.54322,21.93146,--,--
0.06975,0,29.13907,21.61241,--,--
0.06991,0,28.51249,22.19071,--,--
0.07008,0,42.04896,24.47539,--,--
0.07025,0,221.9702,30.46492,--,--
0.07041,8.55,381.28483,33.41749,--,--
0.07058,8.67,513.94327,36.69585,--,--
0.07075,8.76,510.7656,36.15312,--,--
0.07091,8.76,499.61057,36.00348,--,--
0.07108,8.73,503.9198,36.02293,4.87213,31.15081
0.07125,8.67,503.9938,36.18015,5.02937,31.15078
0.07141,8.55,490.4374,35.42892,--,--
0.07158,8.34,282.30953,28.8294,--,--
0.07175,0,101.19371,22.21125,--,--
0.07191,0,33.52655,19.80382,--,--
0.07208,0,28.13333,20.82022,--,--
0.07225,0,30.9953,21.72626,--,--
0.07241,0,32.10626,22.01482,--,--
0.07258,0,31.13854,22.06853,--,--
0.07275,0,30.98282,22.16688,--,--
0.07291,0,30.27344,21.93598,--,--
0.07308,0,29.65312,22.54972,--,--
0.07325,0,29.77343,22.31397,--,--
0.07341,0,29.7099,22.18754,--,--
0.07358,0,29.27605,22.48459,--,--
0.07375,0,29.36407,22.4696,--,--
0.07391,0,28.41042,22.84441,--,--
0.07408,0,26.32709,24.44025,--,--
0.07425,0,29.87813,24.28953,--,--
0.07441,0,29.62343,23.80337,--,--
0.07458,0,29.53074,23.44472,--,--
0.07475,0,29.20938,23.40649,--,--
0.07491,0,29.52968,23.20071,--,--
0.07508,0,29.09792,23.03225,--,--
0.07525,0,29.59687,22.91024,--,--
0.07541,0,29.14115,22.77324,--,--
0.07558,0,29.02709,22.63682,--,--
0.07575,0,29.00625,22.57046,--,--
0.07591,0,29.16301,22.50103,--,--
0.07608,0,28.90415,22.40141,--,--
0.07625,0,29.28126,22.28751,--,--
0.07641,0,28.94739,22.17915,--,--
0.07658,0,96.06977,29.54825,--,--
0.07675,0,277.3843,31.75321,--,--
0.07691,0,427.46603,34.22775,--,--
0.07708,8.91,537.34463,36.70496,--,--
0.07725,8.91,501.192,35.55336,4.90555,30.64781
0.07741,8.91,502.4406,35.66596,4.91777,30.74819
0.07758,8.85,503.66247,35.79136,5.01984,30.77152
0.07775,8.79,504.3375,35.87751,5.17123,30.70628
0.07791,8.61,418.0535,33.03708,--,--
0.07808,8.31,204.58167,26.04984,--,--
0.07825,0,51.17031,19.70064,--,--
0.07841,0,29.07813,19.66893,--,--
0.07858,0,29.69845,21.2581,--,--
0.07875,0,30.79062,21.9675,--,--
0.07891,0,31.13021,22.25537,--,--
0.07908,0,31.04843,22.15532,--,--
0.07925,0,30.43124,22.00758,--,--
0.07941,0,30.07343,22.25239,--,--
0.07958,0,29.7224,22.18275,--,--
0.07975,0,29.70156,22.17165,--,--
0.07991,0,29.27813,22.21141,--,--
0.08008,0,28.95208,22.19746,--,--
0.08025,0,29.14063,22.69242,--,--
0.08041,0,29.64272,22.49796,--,--
0.08058,0,28.76458,22.90916,--,--
0.08075,0,29.16404,22.85118,--,--
0.08091,0,29.22292,22.77427,--,--
0.08108,0,29.62446,22.34101,--,--
0.08125,0,28.81561,22.2697,--,--
0.08141,0,29.00939,22.49522,--,--
0.08158,0,29.23281,22.36102,--,--
0.08175,0,29.70625,22.004,--,--
0.08191,0,29.57813,21.80802,--,--
0.08208,0,29.11771,21.73016,--,--
0.08225,0,28.87656,21.60562,--,--
0.08241,0,28.82655,21.79191,--,--
0.08258,0,29.19063,21.36161,--,--
0.08275,0,28.59686,21.38022,--,--
0.08291,0,29.85209,21.68187,--,--
0.08308,0,180.38393,29.36278,--,--
0.08325,0,355.3406,32.06618,--,--
0.08341,8.49,495.18863,35.43213,--,--
0.08358,8.64,517.54843,35.75784,--,--
0.08375,8.64,499.5031,35.42345,--,--
0.08391,8.61,503.75803,35.50757,5.02881,30.47876
0.08408,8.52,504.0974,35.53119,5.10656,30.42463
0.08425,8.52,502.3047,35.38829,5.22486,30.16343
0.08441,8.34,322.06487,29.59176,--,--
0.08458,0,127.7406,23.12742,--,--
0.08475,0,36.58123,19.64203,--,--
0.08491,0,28.74999,20.57866,--,--
0.08508,0,30.1823,21.63419,--,--
0.08525,0,30.97968,21.83369,--,--
0.08541,0,30.41563,22.2537,--,--
0.08558,0,30.21771,22.31367,--,--
0.08575,0,29.9047,22.07836,--,--
0.08591,0,29.6375,22.35081,--,--
0.08608,0,29.59947,22.51802,--,--
0.08625,0,28.01092,23.39718,--,--
0.08641,0,28.46719,23.44046,--,--
0.08658,0,29.38957,22.88391,--,--
0.08675,0,28.74532,22.87071,--,--
0.08691,0,28.96877,22.49169,--,--
0.08708,0,28.77655,22.81091,--,--
0.08725,0,38.33595,24.46852,--,--
0.08741,0,213.56883,30.19447,--,--
0.08758,0,376.9618,32.74302,--,--
0.08775,8.82,511.1218,36.00125,--,--
0.08791,8.85,511.85473,35.99071,--,--
0.08808,8.82,499.79023,35.60018,--,--
0.08825,8.88,503.8514,35.6635,4.91901,30.74449
0.08841,8.85,503.95833,35.68391,5.02279,30.66112
0.08858,8.73,499.1329,35.62759,--,--
0.08875,8.46,303.1595,29.46259,--,--
0.08891,0,118.33337,22.94123,--,--
0.08908,0,34.41615,19.91964,--,--
0.08925,0,27.84063,21.36493,--,--
0.08941,0,30.53439,22.763,--,--
0.08958,0,31.77032,22.86137,--,--
0.08975,0,31.64843,22.3175,--,--
0.08991,0,31.25157,22.05495,--,--
0.09008,0,29.95782,22.16026,--,--
0.09025,0,29.75469,22.32968,--,--
0.09041,0,29.68697,22.44451,--,--
0.09058,0,29.52032,22.2569,--,--
0.09075,0,28.2828,22.95048,--,--
0.09091,0,29.26614,23.23943,--,--
0.09108,0,29.02864,23.03396,--,--
0.09125,0,28.83438,22.9468,--,--
0.09141,0,29.10571,22.65562,--,--
0.09158,0,45.11668,25.63623,--,--
0.09175,0,226.0657,30.50282,--,--
0.09191,0,385.08447,33.28945,--,--
0.09208,8.85,513.59323,36.61907,--,--
0.09225,8.94,509.5406,36.28023,--,--
0.09241,8.94,500.2017,35.95179,4.75433,31.19746
0.09258,8.88,504.00203,35.96075,4.80598,31.15478
0.09275,8.82,504.7126,35.94188,4.93337,31.00851
0.09291,8.7,476.4542,34.7685,--,--
0.09308,8.49,250.20933,27.76573,--,--
0.09325,0,76.77656,20.97774,--,--
0.09341,0,28.25624,19.50223,--,--
0.09358,0,28.63908,21.64259,--,--
0.09375,0,30.84219,22.36663,--,--
0.09391,0,31.13802,22.54526,--,--
0.09408,0,31.11041,22.25315,--,--
0.09425,0,30.77343,21.93765,--,--
0.09441,0,29.71196,22.15084,--,--
0.09458,0,29.60207,22.23482,--,--
0.09475,0,29.29063,22.17463,--,--
0.09491,0,29.23439,22.23891,--,--
0.09508,0,29.27552,22.08574,--,--
0.09525,0,28.81406,21.99038,--,--
0.09541,0,28.98072,22.25594,--,--
0.09558,0,28.65157,22.31293,--,--
0.09575,0,29,22.28303,--,--
0.09591,0,28.64013,22.35844,--,--
0.09608,0,28.62241,22.191,--,--
0.09625,0,28.98126,22.14649,--,--
0.09641,0,29.18593,21.94876,--,--
0.09658,0,28.55782,21.81865,--,--
0.09675,0,28.92343,21.72086,--,--
0.09691,0,29.1651,21.8965,--,--
0.09708,0,58.67811,25.94515,--,--
0.09725,0,253.1015,30.25251,--,--
0.09741,8.64,410.7708,33.55127,--,--
0.09758,8.7,532.27757,36.64159,--,--
0.09775,8.73,502.2937,35.82953,5.25848,30.57105
0.09791,8.73,501.40633,35.82617,5.30667,30.5195
0.09808,8.64,504.02093,35.87886,5.48862,30.39024
0.09825,8.58,504.7297,35.99406,5.7114,30.28266
0.09841,8.52,478.29753,35.12041,--,--
0.09858,8.19,260.0282,28.32668,--,--
0.09875,0,82.8172,21.57479,--,--
0.09891,0,30.69062,19.68177,--,--
0.09908,0,28.64583,21.47362,--,--
0.09925,0,31.45781,22.05734,--,--
0.09941,0,30.49219,22.48125,--,--
0.09958,0,31.27761,22.47971,--,--
0.09975,0,30.52499,22.48024,--,--
0.09991,0,30.04272,22.34189,--,--
0.10008,0,30.68126,22.75623,--,--
0.10025,0,30.54062,22.77093,--,--
0.10041,0,30.58698,22.5065,--,--
0.10058,0,30.36354,22.57086,--,--
0.10075,0,29.71406,23.01345,--,--
0.10091,0,30.28855,22.66831,--,--
0.10108,0,30.37657,22.37944,--,--
0.10125,0,28.56408,22.94868,--,--
0.10141,0,29.60835,22.21696,--,--
0.10158,0,29.48856,22.01048,--,--
0.10175,0,29.22188,21.56999,--,--
0.10191,0,29.45989,21.48918,--,--
0.10208,0,29.18543,21.30712,--,--
0.10225,0,29.41719,21.26696,--,--
0.10241,0,29.46511,20.84549,--,--
0.10258,0,29.17551,20.69708,--,--
0.10275,0,29.30782,20.47055,--,--
0.10291,0,29.01042,20.65732,--,--
0.10308,0,29.27241,20.42452,--,--
0.10325,0,29.08593,20.2203,--,--
0.10341,0,28.7073,20.2581,--,--
0.10358,0,28.96041,20.19356,--,--
0.10375,0,28.40469,20.22032,--,--
0.10391,0,29.36562,19.93749,--,--
0.10408,0,28.79582,20.15148,--,--
0.10425,0,28.99533,19.99772,--,--
0.10441,0,28.74167,20.10474,--,--
0.10458,0,29.19116,19.83478,--,--
0.10475,0,29.34375,19.48116,--,--
0.10491,0,31.40573,20.25032,--,--
0.10508,0,204.6157,27.79331,--,--
0.10525,8.25,381.7656,32.01913,--,--
0.10541,8.37,521.5642,35.63157,--,--
0.10558,8.43,506.15053,35.23596,--,--
0.10575,8.43,501.5032,35.3439,5.34278,30.00112
