wavenumber [cm^-1],measured cavity loss [cm^-1],wavenumber [cm^-1],fitted cavity loss [cm^-1]
,,1231.55690,1.969315E-04
,,1231.55695,1.969320E-04
,,1231.55700,1.969325E-04
,,1231.55705,1.969330E-04
,,1231.55710,1.969335E-04
,,1231.55715,1.969341E-04
,,1231.55720,1.969346E-04
,,1231.55725,1.969351E-04
,,1231.55730,1.969356E-04
,,1231.55735,1.969361E-04
,,1231.55740,1.969367E-04
,,1231.55745,1.969372E-04
,,1231.55750,1.969377E-04
,,1231.55755,1.969382E-04
,,1231.55760,1.969388E-04
,,1231.55765,1.969393E-04
,,1231.55770,1.969398E-04
,,1231.55775,1.969403E-04
,,1231.55780,1.969409E-04
,,1231.55785,1.969414E-04
,,1231.55790,1.969420E-04
,,1231.55795,1.969425E-04
,,1231.55800,1.969430E-04
,,1231.55805,1.969436E-04
,,1231.55810,1.969441E-04
,,1231.55815,1.969447E-04
,,1231.55820,1.969452E-04
,,1231.55825,1.969458E-04
,,1231.55830,1.969463E-04
,,1231.55835,1.969469E-04
,,1231.55840,1.969474E-04
,,1231.55845,1.969480E-04
,,1231.55850,1.969485E-04
,,1231.55855,1.969491E-04
,,1231.55860,1.969496E-04
,,1231.55865,1.969502E-04
,,1231.55870,1.969508E-04
,,1231.55875,1.969513E-04
,,1231.55880,1.969519E-04
,,1231.55885,1.969525E-04
,,1231.55890,1.969530E-04
,,1231.55895,1.969536E-04
,,1231.55900,1.969542E-04
,,1231.55905,1.969548E-04
,,1231.55910,1.969553E-04
,,1231.55915,1.969559E-04
,,1231.55920,1.969565E-04
,,1231.55925,1.969571E-04
,,1231.55930,1.969577E-04
,,1231.55935,1.969582E-04
,,1231.55940,1.969588E-04
,,1231.55945,1.969594E-04
,,1231.55950,1.969600E-04
,,1231.55955,1.969606E-04
,,1231.55960,1.969612E-04
,,1231.55965,1.969618E-04
,,1231.55970,1.969624E-04
,,1231.55975,1.969630E-04
,,1231.55980,1.969636E-04
,,1231.55985,1.969642E-04
,,1231.55990,1.969648E-04
,,1231.55995,1.969654E-04
,,1231.56000,1.969660E-04
,,1231.56005,1.969666E-04
,,1231.56010,1.969672E-04
,,1231.56015,1.969678E-04
,,1231.56020,1.969684E-04
,,1231.56025,1.969690E-04
,,1231.56030,1.969697E-04
,,1231.56035,1.969703E-04
,,1231.56040,1.969709E-04
,,1231.56045,1.969715E-04
,,1231.56050,1.969721E-04
,,1231.56055,1.969728E-04
,,1231.56060,1.969734E-04
,,1231.56065,1.969740E-04
,,1231.56070,1.969747E-04
,,1231.56075,1.969753E-04
,,1231.56080,1.969759E-04
,,1231.56085,1.969766E-04
,,1231.56090,1.969772E-04
,,1231.56095,1.969778E-04
,,1231.56100,1.969785E-04
,,1231.56105,1.969791E-04
,,1231.56110,1.969798E-04
,,1231.56115,1.969804E-04
,,1231.56120,1.969810E-04
,,1231.56125,1.969817E-04
,,1231.56130,1.969823E-04
,,1231.56135,1.969830E-04
,,1231.56140,1.969836E-04
,,1231.56145,1.969843E-04
,,1231.56150,1.969850E-04
,,1231.56155,1.969856E-04
,,1231.56160,1.969863E-04
,,1231.56165,1.969869E-04
,,1231.56170,1.969876E-04
,,1231.56175,1.969883E-04
,,1231.56180,1.969889E-04
,,1231.56185,1.969896E-04
,,1231.56190,1.969903E-04
,,1231.56195,1.969909E-04
,,1231.56200,1.969916E-04
,,1231.56205,1.969923E-04
,,1231.56210,1.969930E-04
,,1231.56215,1.969937E-04
,,1231.56220,1.969943E-04
,,1231.56225,1.969950E-04
,,1231.56230,1.969957E-04
,,1231.56235,1.969964E-04
,,1231.56240,1.969971E-04
,,1231.56245,1.969978E-04
,,1231.56250,1.969985E-04
,,1231.56255,1.969992E-04
,,1231.56260,1.969998E-04
,,1231.56265,1.970005E-04
,,1231.56270,1.970012E-04
,,1231.56275,1.970019E-04
,,1231.56280,1.970026E-04
,,1231.56285,1.970033E-04
,,1231.56290,1.970041E-04
,,1231.56295,1.970048E-04
,,1231.56300,1.970055E-04
,,1231.56305,1.970062E-04
,,1231.56310,1.970069E-04
,,1231.56315,1.970076E-04
,,1231.56320,1.970083E-04
,,1231.56325,1.970090E-04
,,1231.56330,1.970098E-04
,,1231.56335,1.970105E-04
,,1231.56340,1.970112E-04
,,1231.56345,1.970119E-04
,,1231.56350,1.970127E-04
,,1231.56355,1.970134E-04
,,1231.56360,1.970141E-04
,,1231.56365,1.970149E-04
,,1231.56370,1.970156E-04
,,1231.56375,1.970163E-04
,,1231.56380,1.970171E-04
,,1231.56385,1.970178E-04
,,1231.56390,1.970185E-04
,,1231.56395,1.970193E-04
,,1231.56400,1.970200E-04
,,1231.56405,1.970208E-04
,,1231.56410,1.970215E-04
,,1231.56415,1.970223E-04
,,1231.56420,1.970230E-04
,,1231.56425,1.970238E-04
,,1231.56430,1.970245E-04
,,1231.56435,1.970253E-04
,,1231.56440,1.970260E-04
,,1231.56445,1.970268E-04
,,1231.56450,1.970276E-04
,,1231.56455,1.970283E-04
,,1231.56460,1.970291E-04
,,1231.56465,1.970299E-04
,,1231.56470,1.970306E-04
,,1231.56475,1.970314E-04
,,1231.56480,1.970322E-04
,,1231.56485,1.970330E-04
,,1231.56490,1.970337E-04
,,1231.56495,1.970345E-04
,,1231.56500,1.970353E-04
,,1231.56505,1.970361E-04
,,1231.56510,1.970369E-04
,,1231.56515,1.970377E-04
,,1231.56520,1.970384E-04
,,1231.56525,1.970392E-04
,,1231.56530,1.970400E-04
,,1231.56535,1.970408E-04
,,1231.56540,1.970416E-04
,,1231.56545,1.970424E-04
,,1231.56550,1.970432E-04
,,1231.56555,1.970440E-04
,,1231.56560,1.970448E-04
,,1231.56565,1.970456E-04
,,1231.56570,1.970464E-04
,,1231.56575,1.970472E-04
,,1231.56580,1.970480E-04
,,1231.56585,1.970489E-04
,,1231.56590,1.970497E-04
,,1231.56595,1.970505E-04
,,1231.56600,1.970513E-04
,,1231.56605,1.970521E-04
,,1231.56610,1.970529E-04
,,1231.56615,1.970538E-04
,,1231.56620,1.970546E-04
,,1231.56625,1.970554E-04
,,1231.56630,1.970562E-04
,,1231.56635,1.970571E-04
,,1231.56640,1.970579E-04
,,1231.56645,1.970587E-04
,,1231.56650,1.970596E-04
,,1231.56655,1.970604E-04
,,1231.56660,1.970613E-04
,,1231.56665,1.970621E-04
,,1231.56670,1.970629E-04
,,1231.56675,1.970638E-04
,,1231.56680,1.970646E-04
,,1231.56685,1.970655E-04
,,1231.56690,1.970663E-04
,,1231.56695,1.970672E-04
,,1231.56700,1.970680E-04
,,1231.56705,1.970689E-04
,,1231.56710,1.970697E-04
,,1231.56715,1.970706E-04
,,1231.56720,1.970715E-04
,,1231.56725,1.970723E-04
,,1231.56730,1.970732E-04
,,1231.56735,1.970741E-04
,,1231.56740,1.970749E-04
,,1231.56745,1.970758E-04
,,1231.56750,1.970767E-04
,,1231.56755,1.970776E-04
,,1231.56760,1.970784E-04
,,1231.56765,1.970793E-04
,,1231.56770,1.970802E-04
,,1231.56775,1.970811E-04
,,1231.56780,1.970820E-04
,,1231.56785,1.970829E-04
,,1231.56790,1.970837E-04
,,1231.56795,1.970846E-04
,,1231.56800,1.970855E-04
,,1231.56805,1.970864E-04
,,1231.56810,1.970873E-04
,,1231.56815,1.970882E-04
,,1231.56820,1.970891E-04
,,1231.56825,1.970900E-04
,,1231.56830,1.970909E-04
,,1231.56835,1.970918E-04
,,1231.56840,1.970927E-04
,,1231.56845,1.970936E-04
,,1231.56850,1.970945E-04
,,1231.56855,1.970955E-04
,,1231.56860,1.970964E-04
,,1231.56865,1.970973E-04
,,1231.56870,1.970982E-04
,,1231.56875,1.970991E-04
,,1231.56880,1.971001E-04
,,1231.56885,1.971010E-04
,,1231.56890,1.971019E-04
,,1231.56895,1.971028E-04
,,1231.56900,1.971038E-04
,,1231.56905,1.971047E-04
,,1231.56910,1.971056E-04
,,1231.56915,1.971066E-04
,,1231.56920,1.971075E-04
,,1231.56925,1.971084E-04
,,1231.56930,1.971094E-04
,,1231.56935,1.971103E-04
,,1231.56940,1.971113E-04
,,1231.56945,1.971122E-04
,,1231.56950,1.971132E-04
,,1231.56955,1.971141E-04
,,1231.56960,1.971151E-04
,,1231.56965,1.971160E-04
,,1231.56970,1.971170E-04
,,1231.56975,1.971180E-04
,,1231.56980,1.971189E-04
,,1231.56985,1.971199E-04
,,1231.56990,1.971208E-04
,,1231.56995,1.971218E-04
,,1231.57000,1.971228E-04
,,1231.57005,1.971238E-04
,,1231.57010,1.971247E-04
,,1231.57015,1.971257E-04
,,1231.57020,1.971267E-04
,,1231.57025,1.971277E-04
,,1231.57030,1.971286E-04
,,1231.57035,1.971296E-04
,,1231.57040,1.971306E-04
,,1231.57045,1.971316E-04
,,1231.57050,1.971326E-04
,,1231.57055,1.971336E-04
,,1231.57060,1.971346E-04
,,1231.57065,1.971356E-04
,,1231.57070,1.971366E-04
,,1231.57075,1.971376E-04
,,1231.57080,1.971386E-04
,,1231.57085,1.971396E-04
,,1231.57090,1.971406E-04
,,1231.57095,1.971416E-04
,,1231.57100,1.971426E-04
,,1231.57105,1.971436E-04
,,1231.57110,1.971446E-04
,,1231.57115,1.971456E-04
,,1231.57120,1.971466E-04
,,1231.57125,1.971476E-04
,,1231.57130,1.971487E-04
,,1231.57135,1.971497E-04
,,1231.57140,1.971507E-04
,,1231.57145,1.971517E-04
,,1231.57150,1.971528E-04
,,1231.57155,1.971538E-04
,,1231.57160,1.971548E-04
,,1231.57165,1.971559E-04
,,1231.57170,1.971569E-04
,,1231.57175,1.971579E-04
,,1231.57180,1.971590E-04
,,1231.57185,1.971600E-04
,,1231.57190,1.971611E-04
,,1231.57195,1.971621E-04
,,1231.57200,1.971632E-04
,,1231.57205,1.971642E-04
,,1231.57210,1.971653E-04
,,1231.57215,1.971663E-04
,,1231.57220,1.971674E-04
,,1231.57225,1.971684E-04
,,1231.57230,1.971695E-04
,,1231.57235,1.971706E-04
,,1231.57240,1.971716E-04
,,1231.57245,1.971727E-04
,,1231.57250,1.971738E-04
,,1231.57255,1.971748E-04
,,1231.57260,1.971759E-04
,,1231.57265,1.971770E-04
,,1231.57270,1.971780E-04
,,1231.57275,1.971791E-04
,,1231.57280,1.971802E-04
,,1231.57285,1.971813E-04
,,1231.57290,1.971824E-04
,,1231.57295,1.971835E-04
,,1231.57300,1.971845E-04
,,1231.57305,1.971856E-04
,,1231.57310,1.971867E-04
,,1231.57315,1.971878E-04
,,1231.57320,1.971889E-04
,,1231.57325,1.971900E-04
,,1231.57330,1.971911E-04
,,1231.57335,1.971922E-04
,,1231.57340,1.971933E-04
,,1231.57345,1.971944E-04
,,1231.57350,1.971955E-04
,,1231.57355,1.971966E-04
,,1231.57360,1.971978E-04
,,1231.57365,1.971989E-04
,,1231.57370,1.972000E-04
,,1231.57375,1.972011E-04
,,1231.57380,1.972022E-04
,,1231.57385,1.972034E-04
,,1231.57390,1.972045E-04
,,1231.57395,1.972056E-04
,,1231.57400,1.972067E-04
,,1231.57405,1.972079E-04
,,1231.57410,1.972090E-04
,,1231.57415,1.972101E-04
,,1231.57420,1.972113E-04
,,1231.57425,1.972124E-04
,,1231.57430,1.972135E-04
,,1231.57435,1.972147E-04
,,1231.57440,1.972158E-04
,,1231.57445,1.972170E-04
,,1231.57450,1.972181E-04
,,1231.57455,1.972193E-04
,,1231.57460,1.972204E-04
,,1231.57465,1.972216E-04
,,1231.57470,1.972228E-04
,,1231.57475,1.972239E-04
,,1231.57480,1.972251E-04
,,1231.57485,1.972262E-04
,,1231.57490,1.972274E-04
,,1231.57495,1.972286E-04
,,1231.57500,1.972297E-04
,,1231.57505,1.972309E-04
,,1231.57510,1.972321E-04
,,1231.57515,1.972333E-04
,,1231.57520,1.972344E-04
,,1231.57525,1.972356E-04
,,1231.57530,1.972368E-04
,,1231.57535,1.972380E-04
,,1231.57540,1.972392E-04
,,1231.57545,1.972404E-04
,,1231.57550,1.972416E-04
,,1231.57555,1.972427E-04
,,1231.57560,1.972439E-04
,,1231.57565,1.972451E-04
,,1231.57570,1.972463E-04
,,1231.57575,1.972475E-04
,,1231.57580,1.972487E-04
,,1231.57585,1.972499E-04
,,1231.57590,1.972512E-04
,,1231.57595,1.972524E-04
,,1231.57600,1.972536E-04
,,1231.57605,1.972548E-04
,,1231.57610,1.972560E-04
,,1231.57615,1.972572E-04
,,1231.57620,1.972584E-04
,,1231.57625,1.972597E-04
,,1231.57630,1.972609E-04
,,1231.57635,1.972621E-04
,,1231.57640,1.972633E-04
,,1231.57645,1.972646E-04
,,1231.57650,1.972658E-04
,,1231.57655,1.972670E-04
,,1231.57660,1.972683E-04
,,1231.57665,1.972695E-04
,,1231.57670,1.972708E-04
,,1231.57675,1.972720E-04
,,1231.57680,1.972732E-04
,,1231.57685,1.972745E-04
,,1231.57690,1.972757E-04
,,1231.57695,1.972770E-04
,,1231.57700,1.972782E-04
,,1231.57705,1.972795E-04
,,1231.57710,1.972808E-04
,,1231.57715,1.972820E-04
,,1231.57720,1.972833E-04
,,1231.57725,1.972845E-04
,,1231.57730,1.972858E-04
,,1231.57735,1.972871E-04
,,1231.57740,1.972883E-04
,,1231.57745,1.972896E-04
,,1231.57750,1.972909E-04
,,1231.57755,1.972922E-04
,,1231.57760,1.972934E-04
,,1231.57765,1.972947E-04
,,1231.57770,1.972960E-04
,,1231.57775,1.972973E-04
,,1231.57780,1.972986E-04
,,1231.57785,1.972999E-04
,,1231.57790,1.973012E-04
,,1231.57795,1.973025E-04
,,1231.57800,1.973037E-04
,,1231.57805,1.973050E-04
,,1231.57810,1.973063E-04
,,1231.57815,1.973076E-04
,,1231.57820,1.973090E-04
,,1231.57825,1.973103E-04
,,1231.57830,1.973116E-04
,,1231.57835,1.973129E-04
,,1231.57840,1.973142E-04
,,1231.57845,1.973155E-04
,,1231.57850,1.973168E-04
,,1231.57855,1.973181E-04
,,1231.57860,1.973195E-04
,,1231.57865,1.973208E-04
,,1231.57870,1.973221E-04
,,1231.57875,1.973234E-04
,,1231.57880,1.973248E-04
,,1231.57885,1.973261E-04
,,1231.57890,1.973274E-04
,,1231.57895,1.973288E-04
,,1231.57900,1.973301E-04
,,1231.57905,1.973315E-04
,,1231.57910,1.973328E-04
,,1231.57915,1.973341E-04
,,1231.57920,1.973355E-04
,,1231.57925,1.973368E-04
,,1231.57930,1.973382E-04
,,1231.57935,1.973395E-04
,,1231.57940,1.973409E-04
,,1231.57945,1.973423E-04
,,1231.57950,1.973436E-04
,,1231.57955,1.973450E-04
,,1231.57960,1.973463E-04
,,1231.57965,1.973477E-04
,,1231.57970,1.973491E-04
,,1231.57975,1.973504E-04
,,1231.57980,1.973518E-04
,,1231.57985,1.973532E-04
,,1231.57990,1.973546E-04
,,1231.57995,1.973560E-04
,,1231.58000,1.973573E-04
,,1231.58005,1.973587E-04
,,1231.58010,1.973601E-04
,,1231.58015,1.973615E-04
,,1231.58020,1.973629E-04
,,1231.58025,1.973643E-04
,,1231.58030,1.973657E-04
,,1231.58035,1.973671E-04
,,1231.58040,1.973685E-04
,,1231.58045,1.973699E-04
,,1231.58050,1.973713E-04
,,1231.58055,1.973727E-04
,,1231.58060,1.973741E-04
,,1231.58065,1.973755E-04
,,1231.58070,1.973769E-04
,,1231.58075,1.973783E-04
,,1231.58080,1.973797E-04
,,1231.58085,1.973812E-04
,,1231.58090,1.973826E-04
,,1231.58095,1.973840E-04
,,1231.58100,1.973854E-04
,,1231.58105,1.973869E-04
,,1231.58110,1.973883E-04
,,1231.58115,1.973897E-04
,,1231.58120,1.973911E-04
,,1231.58125,1.973926E-04
,,1231.58130,1.973940E-04
,,1231.58135,1.973955E-04
,,1231.58140,1.973969E-04
,,1231.58145,1.973984E-04
,,1231.58150,1.973998E-04
,,1231.58155,1.974012E-04
,,1231.58160,1.974027E-04
,,1231.58165,1.974042E-04
,,1231.58170,1.974056E-04
,,1231.58175,1.974071E-04
,,1231.58180,1.974085E-04
,,1231.58185,1.974100E-04
,,1231.58190,1.974115E-04
,,1231.58195,1.974129E-04
,,1231.58200,1.974144E-04
,,1231.58205,1.974159E-04
,,1231.58210,1.974173E-04
,,1231.58215,1.974188E-04
,,1231.58220,1.974203E-04
,,1231.58225,1.974218E-04
,,1231.58230,1.974233E-04
,,1231.58235,1.974247E-04
,,1231.58240,1.974262E-04
,,1231.58245,1.974277E-04
,,1231.58250,1.974292E-04
,,1231.58255,1.974307E-04
,,1231.58260,1.974322E-04
,,1231.58265,1.974337E-04
,,1231.58270,1.974352E-04
,,1231.58275,1.974367E-04
,,1231.58280,1.974382E-04
,,1231.58285,1.974397E-04
,,1231.58290,1.974412E-04
,,1231.58295,1.974427E-04
,,1231.58300,1.974442E-04
,,1231.58305,1.974458E-04
,,1231.58310,1.974473E-04
,,1231.58315,1.974488E-04
,,1231.58320,1.974503E-04
,,1231.58325,1.974519E-04
,,1231.58330,1.974534E-04
,,1231.58335,1.974549E-04
,,1231.58340,1.974564E-04
,,1231.58345,1.974580E-04
,,1231.58350,1.974595E-04
,,1231.58355,1.974610E-04
,,1231.58360,1.974626E-04
,,1231.58365,1.974641E-04
,,1231.58370,1.974657E-04
,,1231.58375,1.974672E-04
,,1231.58380,1.974688E-04
,,1231.58385,1.974703E-04
,,1231.58390,1.974719E-04
,,1231.58395,1.974734E-04
,,1231.58400,1.974750E-04
,,1231.58405,1.974766E-04
,,1231.58410,1.974781E-04
,,1231.58415,1.974797E-04
,,1231.58420,1.974813E-04
,,1231.58425,1.974828E-04
,,1231.58430,1.974844E-04
,,1231.58435,1.974860E-04
,,1231.58440,1.974875E-04
,,1231.58445,1.974891E-04
,,1231.58450,1.974907E-04
,,1231.58455,1.974923E-04
,,1231.58460,1.974939E-04
,,1231.58465,1.974955E-04
,,1231.58470,1.974971E-04
,,1231.58475,1.974986E-04
,,1231.58480,1.975002E-04
,,1231.58485,1.975018E-04
,,1231.58490,1.975034E-04
,,1231.58495,1.975050E-04
,,1231.58500,1.975066E-04
,,1231.58505,1.975083E-04
,,1231.58510,1.975099E-04
,,1231.58515,1.975115E-04
,,1231.58520,1.975131E-04
,,1231.58525,1.975147E-04
,,1231.58530,1.975163E-04
,,1231.58535,1.975179E-04
,,1231.58540,1.975196E-04
,,1231.58545,1.975212E-04
,,1231.58550,1.975228E-04
,,1231.58555,1.975244E-04
,,1231.58560,1.975261E-04
,,1231.58565,1.975277E-04
,,1231.58570,1.975293E-04
,,1231.58575,1.975310E-04
,,1231.58580,1.975326E-04
,,1231.58585,1.975343E-04
,,1231.58590,1.975359E-04
,,1231.58595,1.975376E-04
,,1231.58600,1.975392E-04
,,1231.58605,1.975409E-04
,,1231.58610,1.975425E-04
,,1231.58615,1.975442E-04
,,1231.58620,1.975458E-04
,,1231.58625,1.975475E-04
,,1231.58630,1.975492E-04
,,1231.58635,1.975508E-04
,,1231.58640,1.975525E-04
,,1231.58645,1.975542E-04
,,1231.58650,1.975558E-04
,,1231.58655,1.975575E-04
,,1231.58660,1.975592E-04
,,1231.58665,1.975609E-04
,,1231.58670,1.975625E-04
,,1231.58675,1.975642E-04
,,1231.58680,1.975659E-04
,,1231.58685,1.975676E-04
,,1231.58690,1.975693E-04
,,1231.58695,1.975710E-04
,,1231.58700,1.975727E-04
,,1231.58705,1.975744E-04
,,1231.58710,1.975761E-04
,,1231.58715,1.975778E-04
,,1231.58720,1.975795E-04
,,1231.58725,1.975812E-04
,,1231.58730,1.975829E-04
,,1231.58735,1.975846E-04
,,1231.58740,1.975863E-04
,,1231.58745,1.975880E-04
,,1231.58750,1.975898E-04
,,1231.58755,1.975915E-04
,,1231.58760,1.975932E-04
,,1231.58765,1.975949E-04
,,1231.58770,1.975967E-04
,,1231.58775,1.975984E-04
,,1231.58780,1.976001E-04
,,1231.58785,1.976019E-04
,,1231.58790,1.976036E-04
,,1231.58795,1.976053E-04
,,1231.58800,1.976071E-04
,,1231.58805,1.976088E-04
,,1231.58810,1.976106E-04
,,1231.58815,1.976123E-04
,,1231.58820,1.976141E-04
,,1231.58825,1.976158E-04
,,1231.58830,1.976176E-04
,,1231.58835,1.976193E-04
,,1231.58840,1.976211E-04
,,1231.58845,1.976229E-04
,,1231.58850,1.976246E-04
,,1231.58855,1.976264E-04
,,1231.58860,1.976282E-04
,,1231.58865,1.976299E-04
,,1231.58870,1.976317E-04
,,1231.58875,1.976335E-04
,,1231.58880,1.976353E-04
,,1231.58885,1.976371E-04
,,1231.58890,1.976388E-04
,,1231.58895,1.976406E-04
,,1231.58900,1.976424E-04
,,1231.58905,1.976442E-04
,,1231.58910,1.976460E-04
,,1231.58915,1.976478E-04
,,1231.58920,1.976496E-04
,,1231.58925,1.976514E-04
,,1231.58930,1.976532E-04
,,1231.58935,1.976550E-04
,,1231.58940,1.976568E-04
,,1231.58945,1.976586E-04
,,1231.58950,1.976604E-04
,,1231.58955,1.976623E-04
,,1231.58960,1.976641E-04
,,1231.58965,1.976659E-04
,,1231.58970,1.976677E-04
,,1231.58975,1.976695E-04
,,1231.58980,1.976714E-04
,,1231.58985,1.976732E-04
,,1231.58990,1.976750E-04
,,1231.58995,1.976769E-04
,,1231.59000,1.976787E-04
,,1231.59005,1.976805E-04
,,1231.59010,1.976824E-04
,,1231.59015,1.976842E-04
,,1231.59020,1.976861E-04
,,1231.59025,1.976879E-04
,,1231.59030,1.976898E-04
,,1231.59035,1.976916E-04
,,1231.59040,1.976935E-04
,,1231.59045,1.976953E-04
,,1231.59050,1.976972E-04
,,1231.59055,1.976991E-04
,,1231.59060,1.977009E-04
,,1231.59065,1.977028E-04
,,1231.59070,1.977047E-04
,,1231.59075,1.977065E-04
,,1231.59080,1.977084E-04
,,1231.59085,1.977103E-04
,,1231.59090,1.977122E-04
,,1231.59095,1.977140E-04
,,1231.59100,1.977159E-04
,,1231.59105,1.977178E-04
,,1231.59110,1.977197E-04
,,1231.59115,1.977216E-04
,,1231.59120,1.977235E-04
,,1231.59125,1.977254E-04
,,1231.59130,1.977273E-04
,,1231.59135,1.977292E-04
,,1231.59140,1.977311E-04
,,1231.59145,1.977330E-04
,,1231.59150,1.977349E-04
,,1231.59155,1.977368E-04
,,1231.59160,1.977387E-04
,,1231.59165,1.977406E-04
,,1231.59170,1.977425E-04
