t / us,emission signal (N2 pure) / a.u.,emission signal (0.1 vol% N2O) / a.u.,emission signal (2.0 vol% N2O) / a.u.
25.03801,177.1547,26.67813,85.04375
25.23317,168.0984,25.11719,80.15781
25.42833,169.0594,23.34531,78.11562
25.62348,166.7594,23.50937,73.6875
25.81862,163.4438,22.5875,74.025
26.01376,162.1172,22.95313,72.55
26.2089,159.4359,21.71563,70.52187
26.40403,158.7828,20.14531,68.18282
26.59915,152.8875,19.15937,63.7625
26.79427,147.5719,20.23281,62.16563
26.98938,144.3484,19.69844,61.28281
27.18449,146.8891,20.10312,57.78125
27.3796,138.05,18.21875,57.98125
27.5747,136.3547,17.40156,54.45156
27.76979,136.6016,15.82969,53.26563
27.96488,134.5594,17.1625,52.52187
28.15996,134.8062,17.16875,48.63125
28.35504,132.0813,15.92031,48.57656
28.55012,128.7453,15.59375,49.12656
28.74519,126.3781,16.02031,45.09687
28.94025,129.5219,13.70156,44.08281
29.13531,124.1438,14.77812,41.95781
29.33037,118.1094,13.71562,39.02031
29.52542,113.8547,14.42656,38.65625
29.72047,112.0297,15.91094,39.30781
29.91551,112.4922,15.25,35.16406
30.11055,107.7172,14.33906,35.61875
30.30558,104.7891,14.57187,33.46719
30.50061,106.4406,14.43594,34.01094
30.69563,103.4766,11.60156,32.58437
30.89065,101.8344,12.0375,29.78594
31.08567,104.0109,13.92031,26.69531
31.28068,103.3781,12.22031,29.48438
31.47569,98.59375,12.64063,27.28594
31.67069,97.51406,14.7625,25.47812
31.86569,97.9,11.83594,25
32.06068,94.37032,11.28438,23.63281
32.25568,89.28593,11.23594,24.31719
32.45066,88.50781,12.275,21.3
32.64565,87.99375,11.70313,23.20313
32.84062,87.01406,10.15938,21.89531
33.0356,83.79531,14.29219,21.90625
33.23057,86.04688,9.9,21.22031
33.42554,85.96719,10.55625,21.44531
33.6205,84.375,12.01563,19.01875
33.81546,84.19375,11.49375,21.17969
34.01041,81.01719,10.14219,19.82031
34.20537,76.32031,11.87813,20.59063
34.40031,77.50625,11.20781,18.83281
34.59526,73.82969,11.35156,18.14063
34.7902,71.08125,11.20781,20.29531
34.98514,69.23125,11.48594,19.16406
35.18007,73.31094,11.21562,18.02188
35.375,69.375,11.65781,17.1125
35.56992,66.62344,10.275,16.5
35.76485,64.69375,11.075,15.12656
35.95977,62.88594,10.19063,13.96094
36.15468,66.23594,10.32344,15.15
36.34959,62.67344,11.01094,16.66562
36.5445,63.22031,11.17813,15.27188
36.73941,61.87344,11.84375,14.99063
36.93431,63.94531,9.448438,15.19375
37.12921,61.92031,12.19375,13.2125
37.32411,58.15781,11.98906,14.34375
37.519,60.85781,10.13125,13.48125
37.71389,60.36875,12.81875,14.38125
37.90878,56.38281,12.13437,13.71875
38.10366,56.3625,12.00469,15.40938
38.29854,57.38594,13.00937,14.16719
38.49342,57.58281,12.35938,14.76875
38.68829,57.45625,10.92344,13.29688
38.88316,56.44844,11.52188,12.57813
39.07803,54.53437,10.37031,16.79062
39.2729,53.41719,12.8375,14.41094
39.46776,51.2875,11.96406,12.77812
39.66262,51.39531,10.66094,12.95156
39.85748,51.85156,10.35312,13.26094
40.05234,52.0625,10.775,11.69219
40.24719,51.3125,9.154688,12.78281
40.44204,53.9375,10.33594,12.34844
40.63689,50.24688,12.59844,14.05
40.83173,49.83125,12.37813,12.32031
41.02657,46.81562,11.7,12.37656
41.22141,49.24219,11.97031,12.49844
41.41625,49.24688,11.08906,13.96719
41.61109,48.62812,10.3875,13.65625
41.80592,43.85,10.17188,13.92031
42.00075,45.84687,10.14844,12.275
42.19558,45.71094,10.51719,12.43125
42.3904,44.18281,9.675,12.89063
42.58523,43.94531,10.05156,13.8
42.78005,43.32656,10.5125,12.07344
42.97487,42.94844,10.24375,11.83281
43.16969,40.04063,10.88906,12.56406
43.3645,39.90781,12.13125,10.47656
43.55931,39.31875,11.70938,13.13125
43.75412,40.19844,11.70625,14.4875
43.94893,38.30938,9.864062,12.75156
44.14374,37.76563,10.87187,13.28125
44.33855,39.72187,10.43594,12.22188
44.53335,34.76719,9.801562,10.87813
44.72815,36.23281,11.68437,12.01875
44.92295,37.79844,10.47344,12.71719
45.11775,36.19219,10.60625,12.55937
45.31255,36.08906,12.0875,13.02656
45.50734,37.1125,10.90938,14.30156
45.70213,35.61562,9.151563,13.32656
45.89693,35.76406,9.85625,12.50469
46.09172,34.94062,9.060938,14.67031
46.2865,35.25781,11.44375,12.09688
46.48129,36.99375,11.53281,11.9375
46.67607,37.71719,9.6125,12.4
46.87086,35.33437,10.34062,12.6
47.06564,34.29063,10.94844,12.41875
47.26042,35.15937,11.95781,13.64375
47.4552,31.47031,11.58594,12.1875
47.64998,30.34687,12.92188,13.02188
47.84476,31.04688,10.12187,12.22969
48.03954,31.87969,10.00313,12.41094
48.23431,29.66406,11.37031,12.0875
48.42908,28.69687,11.00313,13.35469
48.62386,29.98906,10.77344,11.83906
48.81863,30.99219,10.57969,12.67656
49.0134,28.11719,11.44375,12.49844
49.20817,29.96875,11.32031,12.73125
49.40294,31.39531,9.9375,13.82656
49.59771,29.7375,11.71094,12.91094
49.79248,30.51563,10.99375,12.51406
49.98724,31.25937,11.82344,12.26875
50.182,30.35312,11.4375,13.5
50.37677,30.07656,10.27812,14.07813
50.57153,28.77656,11.47031,12.95
50.76629,31.95,10.64219,14.9875
50.96106,31.46406,11.51719,14.66562
51.15582,33.45,12.52812,13.59062
51.35058,35.26875,12.45938,14.05
51.54535,32.51875,12.88594,13.57813
51.74011,32.83437,11.93281,14.55469
51.93487,31.33125,12.67188,13.72031
52.12962,32.56406,12.525,16.28437
52.32438,30.89531,11.78281,13.77656
52.51913,30.44687,10.98125,15.31719
52.71389,31.10156,12.16406,14.15469
52.90865,33.91563,10.75156,16.51719
53.1034,32.48281,11.95938,15.64531
53.29816,29.27969,11.82656,17.30313
53.49291,31.25937,9.89375,16.91406
53.68767,33.2625,9.134375,17.29844
53.88242,34.86719,11.84688,17.96406
54.07718,33.62031,11.06563,19.8875
54.27193,33.62344,10.98281,20.81562
54.46669,36.08437,12,21.65469
54.66145,36.16875,10.82656,23.09063
54.8562,38.50469,11.79844,25.42656
55.05096,42.73125,12.55,29.08125
55.24571,44.73438,11.51875,28.35625
55.44047,46.60469,11.49219,33.84844
55.63522,48.65,12.66406,38.07031
55.82998,55.64375,14.04375,39.72344
56.02473,54.00781,13.63125,47.14063
56.21949,58.37812,12.66719,56.925
56.41425,64.03125,15.1375,61.75469
56.609,68.48438,13.41875,71.77657
56.80376,74.82656,10.25937,83.94844
56.99851,87.63281,11.29531,96.79531
57.19327,94.68125,13.65,106.4125
57.38803,100.6328,12.50156,125.1922
57.58279,114.2109,11.52344,136.7156
57.77756,124.4719,11.84375,155.7469
57.97232,137.9703,11.74531,171.1031
58.16708,151.1703,12.80781,187.875
58.36185,166.9375,13.44375,205.7828
58.55661,184.5016,12.66094,217.2188
58.75137,200.2688,12.44531,230.2688
58.94614,220.1109,15.02656,243.3297
59.1409,231.6219,14.69844,251.9156
59.33566,248.9875,16.32187,261.2859
59.53043,256.2938,16.40469,267.3156
59.7252,271.1703,16.78125,273.8359
59.91998,274.9547,19.93125,283.1688
60.11475,278.9672,19.58594,283.375
60.30952,278.5594,22.86406,285.1891
60.50429,286.3234,26.44219,287.2547
60.69906,292.7531,28.49844,288.5531
60.89383,297.8875,31.43281,287.8234
61.08861,303.1734,36.38281,289.3281
61.28339,301.4359,42.88438,287.7672
61.47817,302.3953,50.88125,282.5328
61.67295,299.9859,58.95469,284.0375
61.86773,297.2109,63.42812,285.3672
62.06251,300.8438,68.9125,279.9172
62.25729,305.0094,77.61719,278.5766
62.45208,307.7578,82.01719,277.4125
62.64687,304.6969,87.84219,279.4281
62.84165,303.7422,94.12813,277.0469
63.03644,298.2531,97.45156,271.7875
63.23123,295.5234,101.125,269.0234
63.42603,299.4188,102.7172,262.1812
63.62082,297.9828,102.1891,258.7188
63.81561,292.8422,104.8688,256.2578
64.01041,290.475,104.4437,250.8938
64.2052,293.3953,102.3406,251.0313
64.39999,291.1016,100.2219,244.1875
64.5948,282.875,96.80469,238.3641
64.78961,283.9234,92.56406,237.3172
64.98442,282.3891,91.83594,233.3656
65.17923,277.8672,90.96562,229.2109
65.37404,272.0234,91.07656,224.525
65.56885,277.7953,87.53593,220.8875
65.76366,277.9281,82.59219,218.8703
65.95847,276.6719,81.2625,214.4406
66.1533,275.8031,79.5125,211.2188
66.34812,274.6484,76.14375,206.1219
66.54295,267.2,78.33281,202.4922
66.73777,259.3734,72.73438,201.1875
66.93259,259.2578,71.73438,196.5016
67.12742,252.1234,70.10469,192.9594
67.32225,247.2391,68.81563,190.2063
67.51709,248.4,66.22188,184.0797
67.71193,245.9641,65.57344,179.3453
67.90677,236.8562,64.375,175.9203
68.10161,230.8062,60.63281,174.1422
68.29645,230.2813,60.51094,170.4922
68.49129,235.1438,60.47969,168.8547
68.68614,231.8766,57.89375,163.7937
68.881,227.8156,57.76094,159.4063
69.07585,226.9766,58.48281,156.5609
69.27071,225.2875,54.71406,153.1469
69.46556,221.8406,52.33125,146.3703
69.66042,219.4812,51.81094,147.7609
69.85529,216.7703,50.87656,143.9969
70.05016,213.1594,48.6625,136.8484
70.24503,211.8266,49.14531,132.9766
70.4399,206.5922,47.94219,130.2297
70.63477,200.2391,47.64844,127.8688
70.82966,198.9734,44.07344,121.8703
71.02454,196.8719,40.52969,122.3516
71.21943,193.4016,39.82344,118.7641
71.41431,189.1797,40.01719,114.9219
71.6092,188.3141,40.15313,113.3656
71.8041,180.3313,39.12656,112.4437
71.999,177.5375,39.81875,108.9281
72.1939,176.5688,39.12344,106.2344
72.3888,177.9328,35.19531,104.2375
72.5837,175.3016,36.5375,99.64531
72.77862,170.2344,33.49688,96.01875
72.97353,164.1297,34.97344,91.8125
73.16845,162.8687,32.17344,89.23594
73.36337,163.9688,33.20156,86.93282
73.55829,160.8109,30.61094,85.97969
73.75322,159.3109,28.76563,82.09219
73.94815,157.0625,28.30781,82.9375
74.14308,156.2297,25.32031,78.7125
74.33801,156.3844,25.7125,76.25
74.53296,151.5156,27.71563,72.88438
74.72791,147.125,23.25937,70.79063
74.92285,138.7531,21.56406,68.4
75.1178,130.7859,22.28281,65.28281
75.31276,130.0828,20.49063,62.54688
75.50772,131.3156,19.47969,60.83906
75.70268,134.0797,19.51719,59.12188
75.89764,129.8062,19.92188,56.69062
76.09262,122.6844,22.16875,55.33906
76.2876,120.5359,18.45938,51.03281
76.48257,120.2672,18.65937,50.53437
76.67755,118.2531,18.02188,48.96719
76.87254,111.8906,17.99219,46.64844
77.06754,111.1625,20.00312,45.25312
77.26253,110.5266,17.10312,42.66406
77.45753,113.2719,15.91719,39.44375
77.65253,108.1266,17.64688,38.88438
77.84754,103.8203,16.97031,37.64687
78.04255,100.6172,16.33125,35.4
78.23757,100.5,16.09844,36.54063
78.43259,99.92188,14.83281,35.17812
78.62762,98.79531,14.77188,32.77344
78.82265,99.23125,12.67656,29.3
79.01768,91.19531,12.39688,28.75156
79.21272,83.60625,14.3625,28.26875
79.40776,86.16563,12.08594,26.77188
79.60281,86.62968,11.39531,27.38906
79.79787,83.75313,10.67344,26.16719
79.99292,83.15625,12.02812,24.08438
80.18798,82.39219,9.842188,23.47812
80.38305,83.35938,11.07969,25.46563
80.57812,80.28281,12.4875,22.9125
80.77319,77.01563,9.834375,23.15156
80.96827,72.29844,11.16719,22.97969
81.16335,67.42188,11.62969,22.15781
81.35844,67.40625,13.57031,21.57813
81.55354,64.23281,11.41875,21.54531
81.74863,67.90625,11.77812,21.40469
81.94373,68.39375,10.40156,20.04844
82.13885,64.74062,10.61094,19.65469
82.33396,62.79375,12.7,17.84687
82.52908,64.04219,11.55625,20.75469
82.72421,65.96407,11.1375,19.20781
82.91933,59.39375,14.10625,19.92969
83.11446,61.46563,13.54062,16.975
83.30961,62.98438,11.36563,17.90469
83.50475,64.77031,11.05781,18.35156
83.6999,58.11562,12.05469,18.07344
83.89506,56.95156,12.11563,17.9875
84.09022,53.9875,10.42656,18.10312
84.28538,52.06406,10.8125,17.575
84.48055,51.44062,11.62187,16.01094
84.67573,49.97187,10.58906,16.14531
84.87091,50.56562,8.81875,15.97188
85.0661,44.98281,11.44063,16.17031
85.26129,48.65156,11.09062,16.13281
85.45649,52.07344,11.35625,15.59375
85.6517,53.86719,10.625,15.39844
85.8469,49.69531,10.35781,14.78125
86.04212,49.28437,12.06719,16.42188
86.23734,50.78437,10.37031,15.32031
86.43256,50.78594,11.51875,17.77656
86.6278,47.90156,10.53281,15.925
86.82304,47.55156,10.45625,16.21094
87.01828,46.76406,9.728125,16.02031
87.21353,48.89687,9.953125,15.18906
87.40878,42.69688,11.29219,14.14375
87.60405,42.30781,9.154688,12.96406
87.79932,40.76406,9.645312,13.89063
87.99459,39.15313,9.33125,13.26094
88.18987,40.23125,11.19219,13.10938
88.38515,38.45625,9.939062,13.28906
88.58045,39.41719,12.14688,12.64219
88.77575,37.04063,9.657812,9.898438
88.97105,35.93906,12.3125,10.48594
89.16637,38.08125,9.75625,8.95
89.36168,36.37344,11.40781,10.83906
89.55701,34.08594,10.03281,11.68437
89.75233,35.075,10.72656,12.60938
89.94767,35.15,9.145312,10.75625
90.14301,33.7875,10.40156,10.86875
90.33836,36.57188,9.61875,12.37813
90.53371,35.36406,10.97031,13.64219
90.72907,34.37969,11.48438,13.025
90.92445,38.85781,10.92969,12.5625
91.11982,38.60625,11.13906,12.47656
91.3152,35.69688,12.08281,12.8375
91.51059,36.41719,10.19219,12.15938
91.70598,35.60781,9.6875,11.05469
91.90138,35.0125,9.834375,14.39375
92.09679,34.94062,12.12344,11.72656
92.29221,33.48594,11.71562,11.93906
92.48763,30.70156,10.63906,12.16562
92.68305,32.11406,11.71094,12.87187
92.87849,34.45469,9.503125,12.24219
93.07393,34.45313,9.325,11.09219
93.26938,34.30781,11.43594,10.58906
93.46484,34.89687,11.11563,13.15938
93.6603,35.70156,10.74844,11.66094
93.85577,34.0125,10.68125,11.28438
94.05125,32.36875,12.67656,11.17969
94.24673,34.22031,11.87187,11.67344
94.44222,33.50469,9.926562,11.14219
94.63772,31.375,9.9375,13.2375
94.83323,29.67969,9.417188,13.90156
95.02874,28.09375,8.965625,13.08906
95.22427,30.04062,8.5875,13.83438
95.41979,27.15313,10.41562,13.85625
95.61533,29.58906,11.46562,12.24219
95.81087,30.95156,9.54375,12.90312
96.00642,30.30781,10.95938,13.12969
96.20197,31.22344,11.59219,13.9
96.39754,29.99844,10.875,12.76875
96.59311,28.62656,12.17188,11.11563
96.78869,30.10469,12.92813,11.99375
96.98428,28.95,11.21406,11.26719
97.17987,29.3625,11.82344,13.33438
97.37547,27.96094,12.04844,12.10938
97.57108,30.37969,14.30625,12.5375
97.7667,29.75312,12.21406,14.79844
97.96233,28.82969,12.875,15.47812
98.15796,27.67656,14.03125,13.73281
98.3536,30.31562,12.15312,13.68906
98.54925,29.92656,12.9125,13.89063
98.74491,25.51719,14.53438,13.54844
98.94057,25.20313,11.975,13.27188
99.13625,27.58438,13.75156,13.47344
99.33193,26.2,14.92344,13.10938
99.52763,26.81406,15.02969,13.1875
99.72332,27.30313,14.92344,15.1375
