x/mm,HO2density;z=2mm/cm-3,HO2density_err;z=2mm/cm-3,x/mm,HO2density;z=4mm/cm-3,HO2density_err;z=4mm/cm-3,x/mm,HO2density;z=6mm/cm-3,HO2density_err;z=6mm/cm-3,x/mm,HO2density;z=8mm/cm-3,HO2density_err;z=8mm/cm-3,x/mm,HO2density;z=10mm/cm-3,HO2density_err;z=10mm/cm-3
-2.6237,7413000000000,8.3751E-11,-2.6477,3231500000000,375610000000,-2.6656,15709000000000,1853100000000,-2.6284,21490000000000,2393100000000,-2.6687,35156000000000,4117600000000
-2.5237,10140000000000,1.1456E-10,-2.5477,4877200000000,566890000000,-2.5656,20122000000000,2373700000000,-2.5284,26368000000000,2936400000000,-2.5687,40379000000000,4729000000000
-2.4237,13686000000000,1.5462E-10,-2.4477,7233300000000,840750000000,-2.4656,25505000000000,3008700000000,-2.4284,32074000000000,3571700000000,-2.4687,46106000000000,5399300000000
-2.3237,18227000000000,2.0593E-10,-2.3477,10541000000000,1225200000000,-2.3656,31989000000000,3773500000000,-2.3284,38675000000000,4306800000000,-2.3687,52334000000000,6128400000000
-2.2237,23954000000000,2.7063E-10,-2.2477,15095000000000,1754600000000,-2.2656,39701000000000,4683200000000,-2.2284,46231000000000,5148200000000,-2.2687,59055000000000,6915000000000
-2.1237,31064000000000,3.5095E-10,-2.1477,21241000000000,2469000000000,-2.1656,48755000000000,5751300000000,-2.1284,54785000000000,6100700000000,-2.1687,66246000000000,7756800000000
-2.0237,39750000000000,4.4909E-10,-2.0477,29371000000000,3413900000000,-2.0656,59247000000000,6989000000000,-2.0284,64358000000000,7166700000000,-2.0687,73876000000000,8649900000000
-1.9237,50192000000000,5.6707E-10,-1.9477,39907000000000,4638500000000,-1.9656,71243000000000,8404000000000,-1.9284,74949000000000,8346000000000,-1.9687,81901000000000,9589200000000
-1.8237,62539000000000,7.0655E-10,-1.8477,53280000000000,6192900000000,-1.8656,84769000000000,9999600000000,-1.8284,86526000000000,9635200000000,-1.8687,90263000000000,10568000000000
-1.7237,76890000000000,8.6869E-10,-1.7477,69900000000000,8124700000000,-1.7656,99807000000000,11773000000000,-1.7284,99026000000000,11027000000000,-1.7687,98894000000000,11578000000000
-1.6237,93283000000000,1.0539E-9,-1.6477,90112000000000,10474000000000,-1.6656,116280000000000,13717000000000,-1.6284,112350000000000,12511000000000,-1.6687,107710000000000,12611000000000
-1.5237,111670000000000,1.2617E-9,-1.5477,114150000000000,13268000000000,-1.5656,134050000000000,15813000000000,-1.5284,126360000000000,14071000000000,-1.5687,116630000000000,13654000000000
-1.4237,131920000000000,1.4904E-9,-1.4477,142090000000000,16516000000000,-1.4656,152920000000000,18039000000000,-1.4284,140880000000000,15688000000000,-1.4687,125550000000000,14698000000000
-1.3237,153770000000000,1.7373E-9,-1.3477,173800000000000,20202000000000,-1.3656,172620000000000,20363000000000,-1.3284,155720000000000,17340000000000,-1.3687,134350000000000,15728000000000
-1.2237,176870000000000,1.9982E-9,-1.2477,208900000000000,24281000000000,-1.2656,192810000000000,22744000000000,-1.2284,170620000000000,19000000000000,-1.2687,142920000000000,16731000000000
-1.1237,200740000000000,2.268E-9,-1.1477,246720000000000,28677000000000,-1.1656,213110000000000,25139000000000,-1.1284,185330000000000,20638000000000,-1.1687,151150000000000,17694000000000
-1.0237,224820000000000,2.54E-9,-1.0477,286330000000000,33281000000000,-1.0656,233070000000000,27494000000000,-1.0284,199570000000000,22223000000000,-1.0687,158910000000000,18603000000000
-0.92373,248460000000000,2.8071E-9,-0.94772,326530000000000,37953000000000,-0.96557,252240000000000,29754000000000,-0.92844,213030000000000,23722000000000,-0.96866,166090000000000,19443000000000
-0.82373,270940000000000,3.0611E-9,-0.84772,365900000000000,42530000000000,-0.86557,270120000000000,31863000000000,-0.82844,225430000000000,25103000000000,-0.86866,172570000000000,20202000000000
-0.72373,291550000000000,3.2939E-9,-0.74772,402910000000000,46831000000000,-0.76557,286230000000000,33764000000000,-0.72844,236490000000000,26334000000000,-0.76866,178250000000000,20867000000000
-0.62373,309570000000000,3.4975E-9,-0.64772,435950000000000,50672000000000,-0.66557,300130000000000,35404000000000,-0.62844,245940000000000,27386000000000,-0.66866,183040000000000,21428000000000
-0.52373,324360000000000,3.6645E-9,-0.54772,463520000000000,53876000000000,-0.56557,311400000000000,36734000000000,-0.52844,253550000000000,28234000000000,-0.56866,186860000000000,21874000000000
-0.42373,335350000000000,3.7887E-9,-0.44772,484260000000000,56288000000000,-0.46557,319710000000000,37714000000000,-0.42844,259130000000000,28855000000000,-0.46866,189630000000000,22199000000000
-0.32373,342120000000000,3.8652E-9,-0.34772,497160000000000,57786000000000,-0.36557,324800000000000,38315000000000,-0.32844,262530000000000,29234000000000,-0.36866,191310000000000,22396000000000
-0.22373,344410000000000,3.8911E-9,-0.24772,501530000000000,58294000000000,-0.26557,326520000000000,38517000000000,-0.22844,263680000000000,29362000000000,-0.26866,191880000000000,22462000000000
-0.12373,342120000000000,3.8652E-9,-0.14772,497160000000000,57786000000000,-0.16557,324800000000000,38315000000000,-0.12844,262530000000000,29234000000000,-0.16866,191310000000000,22396000000000
-0.02373,335350000000000,3.7887E-9,-0.04772,484260000000000,56288000000000,-0.06557,319710000000000,37714000000000,-0.02844,259130000000000,28855000000000,-0.06866,189630000000000,22199000000000
0.07627,324360000000000,3.6645E-9,0.05228,463520000000000,53876000000000,0.03443,311400000000000,36734000000000,0.07156,253550000000000,28234000000000,0.03134,186860000000000,21874000000000
0.17627,309570000000000,3.4975E-9,0.15228,435950000000000,50672000000000,0.13443,300130000000000,35404000000000,0.17156,245940000000000,27386000000000,0.13134,183040000000000,21428000000000
0.27627,291550000000000,3.2939E-9,0.25228,402910000000000,46831000000000,0.23443,286230000000000,33764000000000,0.27156,236490000000000,26334000000000,0.23134,178250000000000,20867000000000
0.37627,270940000000000,3.0611E-9,0.35228,365900000000000,42530000000000,0.33443,270120000000000,31863000000000,0.37156,225430000000000,25103000000000,0.33134,172570000000000,20202000000000
0.47627,248460000000000,2.8071E-9,0.45228,326530000000000,37953000000000,0.43443,252240000000000,29754000000000,0.47156,213030000000000,23722000000000,0.43134,166090000000000,19443000000000
0.57627,224820000000000,2.54E-9,0.55228,286330000000000,33281000000000,0.53443,233070000000000,27494000000000,0.57156,199570000000000,22223000000000,0.53134,158910000000000,18603000000000
0.67627,200740000000000,2.268E-9,0.65228,246720000000000,28677000000000,0.63443,213110000000000,25139000000000,0.67156,185330000000000,20638000000000,0.63134,151150000000000,17694000000000
0.77627,176870000000000,1.9982E-9,0.75228,208900000000000,24281000000000,0.73443,192810000000000,22744000000000,0.77156,170620000000000,19000000000000,0.73134,142920000000000,16731000000000
0.87627,153770000000000,1.7373E-9,0.85228,173800000000000,20202000000000,0.83443,172620000000000,20363000000000,0.87156,155720000000000,17340000000000,0.83134,134350000000000,15728000000000
0.97627,131920000000000,1.4904E-9,0.95228,142090000000000,16516000000000,0.93443,152920000000000,18039000000000,0.97156,140880000000000,15688000000000,0.93134,125550000000000,14698000000000
1.0763,111670000000000,1.2617E-9,1.0523,114150000000000,13268000000000,1.0344,134050000000000,15813000000000,1.0716,126360000000000,14071000000000,1.0313,116630000000000,13654000000000
1.1763,93283000000000,1.0539E-9,1.1523,90112000000000,10474000000000,1.1344,116280000000000,13717000000000,1.1716,112350000000000,12511000000000,1.1313,107710000000000,12611000000000
1.2763,76890000000000,8.6869E-10,1.2523,69900000000000,8124700000000,1.2344,99807000000000,11773000000000,1.2716,99026000000000,11027000000000,1.2313,98894000000000,11578000000000
1.3763,62539000000000,7.0655E-10,1.3523,53280000000000,6192900000000,1.3344,84769000000000,9999600000000,1.3716,86526000000000,9635200000000,1.3313,90263000000000,10568000000000
1.4763,50192000000000,5.6707E-10,1.4523,39907000000000,4638500000000,1.4344,71243000000000,8404000000000,1.4716,74949000000000,8346000000000,1.4313,81901000000000,9589200000000
1.5763,39750000000000,4.4909E-10,1.5523,29371000000000,3413900000000,1.5344,59247000000000,6989000000000,1.5716,64358000000000,7166700000000,1.5313,73876000000000,8649900000000
1.6763,31064000000000,3.5095E-10,1.6523,21241000000000,2469000000000,1.6344,48755000000000,5751300000000,1.6716,54785000000000,6100700000000,1.6313,66246000000000,7756800000000
1.7763,23954000000000,2.7063E-10,1.7523,15095000000000,1754600000000,1.7344,39701000000000,4683200000000,1.7716,46231000000000,5148200000000,1.7313,59055000000000,6915000000000
1.8763,18227000000000,2.0593E-10,1.8523,10541000000000,1225200000000,1.8344,31989000000000,3773500000000,1.8716,38675000000000,4306800000000,1.8313,52334000000000,6128400000000
1.9763,13686000000000,1.5462E-10,1.9523,7233300000000,840750000000,1.9344,25505000000000,3008700000000,1.9716,32074000000000,3571700000000,1.9313,46106000000000,5399300000000
2.0763,10140000000000,1.1456E-10,2.0523,4877200000000,566890000000,2.0344,20122000000000,2373700000000,2.0716,26368000000000,2936400000000,2.0313,40379000000000,4729000000000
2.1763,7413000000000,8.3751E-11,2.1523,3231500000000,375610000000,2.1344,15709000000000,1853100000000,2.1716,21490000000000,2393100000000,2.1313,35156000000000,4117600000000
2.2763,5347800000000,6.0419E-11,2.2523,2103900000000,244540000000,2.2344,12135000000000,1431500000000,2.2716,17362000000000,1933500000000,2.2313,30427000000000,3564100000000
2.3763,3806900000000,4.301E-11,2.3523,1346000000000,156450000000,2.3344,9276200000000,1094300000000,2.3716,13906000000000,1548600000000,2.3313,26180000000000,3066900000000
2.4763,2674100000000,3.0212E-11,2.4523,846150000000,98350000000,2.4344,7016400000000,827700000000,2.4716,11041000000000,1229600000000,2.4313,22392000000000,2623500000000
2.5763,1853500000000,2.0941E-11,2.5523,522690000000,60754000000,2.5344,5251500000000,619510000000,2.5716,8689900000000,967810000000,2.5313,19039000000000,2231000000000
2.6763,1267700000000,1.4323E-11,2.6523,317280000000,36878000000,2.6344,3889400000000,458830000000,2.6716,6780400000000,755170000000,2.6313,16092000000000,1886000000000
2.7763,855580000000,9.6665E-12,2.7523,189240000000,21996000000,2.7344,2850300000000,336260000000,2.7716,5244500000000,584150000000,2.7313,13520000000000,1585000000000
2.8763,569790000000,6.4376E-12,2.8523,110920000000,12892000000,2.8344,2067000000000,243850000000,2.8716,4021300000000,447940000000,2.8313,11291000000000,1324100000000
2.9763,374430000000,4.2305E-12,2.9523,63881000000,7425100000,2.9344,1483200000000,174990000000,2.9716,3056600000000,340510000000,2.9313,9373700000000,1099600000000
3.0763,242800000000,2.7433E-12,3.0523,36152000000,4202100000,3.0344,1053100000000,124260000000,3.0716,2303100000000,256610000000,3.0313,7734800000000,907730000000
3.1763,155360000000,1.7554E-12,3.1523,20104000000,2336800000,3.1344,739890000000,87308000000,3.1716,1720300000000,191700000000,3.1313,6343500000000,744860000000
3.2763,98090000000,1.1084E-12,3.2523,10986000000,1277000000,3.2344,514370000000,60704000000,3.2716,1273700000000,141970000000,3.2313,5170500000000,607530000000
3.3763,61111000000,6.9058E-13,3.3523,5899000000,685680000,3.3344,353830000000,41765000000,3.3716,934750000000,104220000000,3.3313,4188100000000,492510000000
3.4763,37569000000,4.2459E-13,3.4523,3112500000,361790000,3.4344,240830000000,28435000000,3.4716,679970000000,75847000000,3.4313,3370700000000,396810000000
3.5763,22789000000,2.5761E-13,3.5523,1613800000,187580000,3.5344,162180000000,19156000000,3.5716,490230000000,54715000000,3.5313,2695100000000,317700000000
3.6763,13640000000,1.5424E-13,3.6523,822150000,95572000,3.6344,108050000000,12771000000,3.6716,350250000000,39124000000,3.6313,2140200000000,252720000000
3.7763,8055100000,9.1139E-14,3.7523,411570000,47849000,3.7344,71214000000,8424400000,3.7716,247930000000,27728000000,3.7313,1687300000000,199700000000
3.8763,4693100000,5.3149E-14,3.8523,202450000,23542000,3.8344,46421000000,5498900000,3.8716,173840000000,19473000000,3.8313,1320000000000,156690000000
3.9763,2697100000,3.0592E-14,3.9523,97845000,11383000,3.9344,29918000000,3551200000,3.9716,120670000000,13549000000,3.9313,1023900000000,122010000000
4.0763,1528400000,1.7382E-14,4.0523,46457000,5409000,4.0344,19053000000,2268600000,4.0716,82852000000,9334600000,4.0313,786490000000,94196000000
4.1763,853450000,9.7504E-15,4.1523,21663000,2526600,4.1344,11976000000,1432800000,4.1716,56190000000,6362300000,4.1313,597090000000,72002000000
4.2763,468890000,5.3988E-15,4.2523,9913400,1160200,4.2344,7413800000,893740000,4.2716,37544000000,4282400000,4.2313,446570000000,54348000000
4.3763,252620000,2.9483E-15,4.3523,4442800,523650,4.3344,4501000000,549120000,4.3716,24593000000,2836200000,4.3313,327170000000,40312000000
4.4763,132420000,1.5822E-15,4.4523,1938800,231870,4.4344,2654700000,330130000,4.4716,15633000000,1832900000,4.4313,232190000000,29088000000
4.5763,66083000,8.2258E-16,4.5523,809170,99707,4.5344,1485700000,190480000,4.5716,9407500000,1130800000,4.5313,155540000000,19924000000
4.6763,29020000,3.872E-16,4.6523,300180,39283,4.6344,727140000,97818000,4.6716,4933700000,615400000,4.6313,90416000000,11928000000
4.7763,0,0,4.7523,0,0,4.7344,0,0,4.7716,0,0,4.7313,0,0
