z/d [1],Ion density (PIC-ITAP) [10^15 m^(-3)],Ion density (PIC-INP) [10^15 m^(-3)],Ion density (Fluid-DDAn) [10^15 m^(-3)], Ion density (Fluid-DDA53) [10^15 m^(-3)]
5.1000000e-01,7.4673277e-01,7.4995737e-01,6.0210904e-01,5.6134970e-01
5.2000000e-01,7.4549499e-01,7.4888459e-01,6.0098189e-01,5.6029024e-01
5.3000000e-01,7.4367187e-01,7.4688395e-01,5.9909609e-01,5.5851842e-01
5.4000000e-01,7.4085885e-01,7.4471729e-01,5.9643898e-01,5.5602044e-01
5.5000000e-01,7.3748217e-01,7.4099076e-01,5.9299655e-01,5.5278562e-01
5.6000000e-01,7.3312975e-01,7.3667387e-01,5.8874835e-01,5.4879474e-01
5.7000000e-01,7.2822040e-01,7.3196372e-01,5.8365834e-01,5.4402293e-01
5.8000000e-01,7.2227881e-01,7.2626207e-01,5.7768054e-01,5.3843309e-01
5.9000000e-01,7.1538844e-01,7.1890719e-01,5.7075996e-01,5.3198329e-01
6.0000000e-01,7.0792147e-01,7.1128390e-01,5.6285691e-01,5.2461725e-01
6.1000000e-01,6.9909061e-01,7.0316453e-01,5.5390301e-01,5.1627860e-01
6.2000000e-01,6.8948032e-01,6.9299124e-01,5.4385813e-01,5.0690012e-01
6.3000000e-01,6.7894238e-01,6.8248667e-01,5.3267604e-01,4.9642927e-01
6.4000000e-01,6.6698871e-01,6.7119066e-01,5.2030096e-01,4.8480023e-01
6.5000000e-01,6.5462177e-01,6.5832893e-01,5.0668571e-01,4.7194270e-01
6.6000000e-01,6.4065663e-01,6.4376476e-01,4.9177444e-01,4.5779123e-01
6.7000000e-01,6.2502162e-01,6.2821646e-01,4.7551067e-01,4.4226522e-01
6.8000000e-01,6.0843069e-01,6.1297836e-01,4.5782220e-01,4.2527857e-01
6.9000000e-01,5.9050193e-01,5.9446334e-01,4.3864931e-01,4.0675077e-01
7.0000000e-01,5.7085257e-01,5.7441839e-01,4.1792022e-01,3.8660482e-01
7.1000000e-01,5.4958950e-01,5.5347423e-01,3.9556397e-01,3.6476405e-01
7.2000000e-01,5.2686353e-01,5.3010624e-01,3.7154844e-01,3.4122734e-01
7.3000000e-01,5.0193425e-01,5.0595276e-01,3.4588540e-01,3.1609277e-01
7.4000000e-01,4.7512406e-01,4.7875127e-01,3.1870236e-01,2.8966645e-01
7.5000000e-01,4.4576101e-01,4.5001030e-01,2.9037145e-01,2.6259802e-01
7.6000000e-01,4.1400900e-01,4.1874896e-01,2.6161650e-01,2.3587499e-01
7.7000000e-01,3.8038371e-01,3.8470625e-01,2.3323827e-01,2.0898302e-01
7.8000000e-01,3.4451102e-01,3.4856278e-01,2.0441075e-01,1.8309299e-01
7.9000000e-01,3.0771572e-01,3.1267532e-01,1.7771785e-01,1.6051883e-01
8.0000000e-01,2.7142175e-01,2.7588579e-01,1.5498806e-01,1.4175638e-01
8.1000000e-01,2.3747884e-01,2.4159016e-01,1.3642077e-01,1.2646309e-01
8.2000000e-01,2.0815287e-01,2.1113202e-01,1.2145653e-01,1.1401213e-01
8.3000000e-01,1.8377193e-01,1.8658443e-01,1.0939155e-01,1.0382111e-01
8.4000000e-01,1.6417198e-01,1.6659174e-01,9.9590815e-02,9.5410247e-02
8.5000000e-01,1.4845323e-01,1.5040473e-01,9.1534240e-02,8.8392101e-02
8.6000000e-01,1.3585657e-01,1.3755171e-01,8.4831141e-02,8.2472904e-02
8.7000000e-01,1.2557558e-01,1.2713836e-01,7.9194892e-02,7.7433767e-02
8.8000000e-01,1.1726035e-01,1.1831898e-01,7.4410189e-02,7.3107094e-02
8.9000000e-01,1.1005442e-01,1.1076038e-01,7.0310473e-02,6.9360165e-02
9.0000000e-01,1.0390923e-01,1.0449626e-01,6.6770686e-02,6.6092214e-02
9.1000000e-01,9.8628486e-02,9.9104477e-02,6.3694378e-02,6.3225510e-02
9.2000000e-01,9.3950969e-02,9.4559933e-02,6.0999878e-02,6.0692683e-02
9.3000000e-01,8.9792387e-02,9.0214207e-02,5.8625215e-02,5.8441309e-02
9.4000000e-01,8.6107137e-02,8.6541052e-02,5.6520501e-02,5.6429030e-02
9.5000000e-01,8.2724347e-02,8.3012344e-02,5.4642241e-02,5.4619078e-02
9.6000000e-01,7.9653263e-02,8.0060838e-02,5.2954316e-02,5.2980748e-02
9.7000000e-01,7.6920158e-02,7.7022382e-02,5.1427391e-02,5.1488518e-02
9.8000000e-01,7.4300249e-02,7.4553507e-02,5.0036699e-02,5.0120161e-02
9.9000000e-01,7.1933663e-02,7.2310608e-02,4.8760373e-02,4.8855666e-02
1.0000000e+00,6.9767911e-02,7.0340761e-02,4.7577695e-02,4.7676111e-02
