horizontal position y [mm],vertical position x [mm],Velocity [m/s]
12.293,2.2266,239.1
8.0642,-0.91011,204.51
9.6237,1.6115,166.41
10.615,-0.088486,201.1
19.341,-6.2218,112.49
9.3012,-0.17207,121.31
2.3582,-2.2677,288.05
6.2889,5.2917,172.33
2.2359,9.2573,207.94
8.4225,-1.1674,218.42
27.296,3.7529,75.279
26.131,8.7304,62.17
10.781,-0.9402,181.35
13.06,-0.061839,163.02
8.0863,6.5722,109.12
11.418,-0.38031,203.54
8.3165,-2.1037,202.01
9.2462,-2.6469,244.69
8.73,1.9735,214.48
33.402,-14.293,52.138
31.292,10.193,53.823
6.3364,-0.079141,197.73
3.9258,-0.9572,226.63
11.193,0.18636,172.81
13.112,-5.7669,100.08
32.934,14.722,41.671
12.577,-0.039397,164.36
7.2209,-1.2759,219.81
2.6843,-3.8805,188.54
9.1297,-1.7137,262.3
14.287,-5.5,180.19
9.3371,-1.4125,215.58
10.201,-1.4271,213.14
47.467,-2.0924,34.607
14.357,4.0252,147.54
9.5858,-0.25608,197.28
10.414,-4.4535,136.69
20.574,4.1909,126.96
16.849,2.7423,130.22
10.555,-1.2492,195.55
29.37,-8.1295,72.248
34.009,14.174,58.853
18.737,-4.9213,149.94
7.8426,1.3351,230.58
35.53,6.6577,80.075
7.5945,2.2632,259.43
24.887,-1.1961,112.82
45.22,12.529,53.407
27.496,6.482,90.465
22.901,-8.786,92.329
20.541,0.7348,144.67
35.814,2.1898,86.762
10.184,13.866,177.84
42.544,3.1746,76.421
5.6793,0.25497,236.85
9.2068,7.1541,189.71
26.853,-1.9436,108.98
22.672,1.4637,123.69
16.863,-2.7813,176.52
35.955,11.6,64.894
14.79,3.1477,191.76
23.802,-7.6567,101.38
19.201,-0.94924,152
12.971,1.8108,217.84
5.0781,-2.1112,266.29
32.472,-3.6073,94.583
37.432,7.2982,72.354
33.142,-4.0342,86.7
13.111,0.74661,181.86
37.18,3.5485,84.019
38.224,-15.822,40.897
3.1615,-4.5338,210.12
25.673,-5.8607,100.99
27.999,2.3845,101.91
30.216,-3.0573,105.14
35.197,11.82,64.098
40.942,-10.132,54.673
1.9822,4.936,265.66
10.393,-0.57519,226.09
10.977,-2.6755,190.03
18.589,-3.7546,146.17
24.015,4.9472,111.81
8.6375,1.2587,235.42
29.689,-4.3296,68.263
2.0429,0.058971,217.26
4.8574,2.9884,241.55
13.787,-2.4729,152.23
18.672,-4.6942,108.8
9.2257,4.443,152.17
24.002,-4.616,77.618
5.6824,1.8183,228.59
14.204,-3.2518,162.78
26.18,14.98,64.433
5.4175,3.5483,274.61
8.1946,-0.79814,200.93
15.913,1.5667,155.7
14.892,2.3699,177.91
7.7079,-4.0613,229.18
9.5577,1.4266,217.15
29.595,7.0585,62.703
13.622,1.7903,173.88
11.711,0.59638,179.66
9.0207,4.0238,274.27
28.735,-8.2181,80.909
7.3501,0.17445,213.29
2.9404,1.1514,249.63
33.715,8.0186,72.262
25.391,-9.488,83.081
14.172,1.2362,160.41
11.623,-1.6973,179.55
3.2059,2.7896,188.79
37.799,2.6328,63.908
14.064,-1.0941,159.38
35.528,6.7383,50.369
11.533,0.5744,191.54
26.897,-3.5727,79.915
15.921,7.9187,146.49
10.985,-3.3253,182.15
32.488,-7.1656,68.401
28.727,3.5359,91.608
23.328,-0.84062,103.89
5.434,3.3066,217.81
13.42,1.4415,191.9
17.997,4.5768,126.22
35.231,-3.8132,75.085
18.363,0.89984,134.69
25.556,1.8589,98.86
16.514,9.5698,102.29
10.893,-4.9758,175.78
11.293,-2.5226,190.08
16.876,-1.2641,127.33
25.054,9.0134,71.756
23.781,-3.605,98.287
29.337,-18.357,29.922
42.305,-11.249,52.086
14.892,-7.8178,150.55
15.255,1.882,176.95
25.147,-1.2613,107.01
33.343,-4.1897,91.009
27.847,13.196,53.707
20.623,-0.21383,152.91
13.224,-0.56264,207.2
12.739,-2.488,210.49
20.838,-1.3806,149.95
24.686,-2.3296,114.35
41.341,6.3169,74.807
26.66,-6.6826,91.155
43.762,8.2299,66.446
6.7598,0.6565,228.25
30.044,2.4388,96.702
44.687,-12.282,51.737
17.598,-7.2963,111.94
39.337,-4.2107,80.902
15.114,4.2691,175.59
29.51,2.4779,94.615
42.503,-11.633,57.484
25.123,9.6012,85.848
20.974,-2.5522,132.99
36.291,-1.8513,87.792
20.366,5.3046,115.9
19.801,5.1999,149.33
15.506,-1.0714,157.83
18.742,-8.948,143.31
16.664,-2.6581,166.02
45.283,11.876,55.957
-1.6176,-3.6943,306.3
16.535,2.5265,154.07
18.288,4.0697,146.74
41.46,-13.893,64.662
4.6553,11.403,96.032
33.253,-6.3915,94.187
12.185,-4.4657,188.37
15.772,-3.5903,175.03
29.209,3.9017,100.43
23.425,0.50634,111.48
43.145,12.73,63.743
2.3145,-1.4349,315.45
29.014,-2.0295,104.93
21.816,1.217,125.08
37.793,0.98964,90.403
27.105,2.9689,106.06
10.734,4.0046,206.13
10.245,-1.8136,202.11
30.477,-4.4666,99.094
18.626,3.0128,148.89
23.62,-1.315,119.77
20.895,-0.86438,155.5
21.827,-1.4556,129.84
40.124,-7.1106,71.43
27.504,-6.551,98.772
40.68,-4.7885,80.045
15.497,-2.1044,196.02
12.779,-4.0672,218.61
18.002,1.8107,144.8
29.639,-8.3688,56.863
12.298,-0.91133,254.69
7.3959,-3.4951,238.92
25.742,-5.4143,98.837
12.214,-0.096301,195.92
23.863,-0.13224,126.18
46.83,6.6148,62.831
9.8008,-1.9859,234.75
14.595,1.1375,187.03
8.0019,-3.1138,230.99
30.993,-10.187,27.868
14.541,-1.3514,173.39
29.12,-8.8638,93.622
14.35,1.8948,195.07
16.106,-4.1236,169.96
22.099,-5.2849,119.65
24.676,1.47,113.8
31.536,-9.5798,87.891
15.689,7.6745,179.67
31.557,3.7626,92.311
15.713,3.9475,166.36
27.899,-2.5751,113.29
7.3055,1.342,295.43
41.938,-1.4112,78.589
9.5693,-0.89828,170.41
36.715,-7.193,58.719
20.931,-1.7795,92.774
10.65,-2.3706,162.99
21.493,-10.966,83.057
7.2525,3.4639,226.22
31.324,-8.8708,71.656
12.436,-0.45201,170.03
13.854,1.2119,207.89
39.049,-2.7256,63.955
19.811,17.991,39.07
12.761,-1.2198,131.04
26.288,-10.483,79.52
20.088,-0.73379,136.82
0.32031,-0.90559,303.99
16.176,-1.8493,138.48
19.092,2.1301,144.1
26.818,7.7844,104.83
31.521,6.9995,71.88
26.956,-3.6342,91.736
42.999,-11.11,61.55
6.5794,-1.0263,273.91
21.326,0.69428,118.78
37.003,-9.8923,74.704
15.7,6.9889,127.09
15.271,7.1079,109.83
25.568,0.61905,97.278
16.764,0.25324,154.24
10.702,-6.2407,199.78
14.073,2.9775,142.63
29.073,-12.973,61.151
11.098,7.6161,139.85
8.4936,0.8081,233.78
22.633,-3.948,92.062
17.646,-6.012,132.33
21.009,2.6642,138.38
16.772,2.5696,146.77
30.287,6.6076,65.781
17.796,-2.7446,122.85
9.7812,2.8271,194.17
34.812,3.4951,77.402
42.091,8.5275,62.393
34.057,5.3791,67.283
34.042,-1.5692,84.129
0.39425,0.50069,300.1
-3.5781,4.6578,287.55
13.618,-9.8134,150.82
7.2153,-4.3679,232.44
19.099,0.50372,129.54
13.725,-0.8457,167.23
9.6531,-1.0557,239.31
10.073,-5.7306,141.46
39.088,10.058,56.99
6.3837,-3.8828,269.44
28.787,8.2472,93.425
7.2535,-0.12872,266.83
27.939,9.8346,69.852
40.472,19.51,46.373
11.218,-0.208,225.67
27.6,-2.1173,111.53
43.567,8.0852,69.021
15.25,-0.60564,179.66
40.476,17.173,39.759
20.203,-5.1131,148.02
10.571,-9.0178,144.77
33.294,-7.5206,56.609
27.594,9.0861,85.125
26.356,-5.8941,112.48
11.273,-1.4392,183.54
43.792,1.87,75.121
8.8569,-0.4472,216.35
28.719,-10.499,81.877
35.051,-5.5256,85.746
27.337,-10.143,83.615
6.5937,-20.171,88.825
9.7428,-0.64557,224.83
42.426,-6.9208,75.678
36.732,-4.5542,84.007
29.208,1.2553,96.704
28.58,3.2924,96.236
20.901,-0.034129,133.78
28.927,6.7651,81.261
11.191,0.69082,221.87
33.661,-10.833,78.272
32.228,6.3662,87.289
7.2741,4.8767,272.21
24.334,16.512,70.392
37.87,5.6013,84.974
15.673,-2.6378,170.17
24.979,6.8055,97.623
21.718,0.46649,143.07
23.801,2.6739,138.35
23.883,0.21671,103.05
8.2926,0.54465,272.62
20.14,-0.060092,167.02
18.327,-1.5239,157.06
39.747,-5.6497,74.143
11.187,0.51911,191.67
37.237,2.5663,84.234
16.469,-0.83475,178.35
39.95,-8.0996,73.537
12.401,2.3126,199.29
20.504,-7.5925,120.32
6.9654,0.40118,246.71
30.921,1.514,100.19
15.796,3.2045,195.17
46.812,10.205,54.863
4.7199,2.8396,302.27
22.338,3.098,131.93
25.189,2.4972,118.04
41.167,-8.8118,74.728
10.289,-1.318,244.1
18.741,8.9834,47.609
5.2525,-0.10139,257.46
36.494,13.979,72.76
35.117,-6.6999,90.947
39.547,-7.5662,51.85
39.409,-19.4,34.381
19.694,-1.409,147.43
13.405,-5.4258,173.01
24.026,-4.2973,76.305
36.549,2.4235,92.904
19.497,-2.5658,161.06
32.909,-7.5151,75.8
25.375,0.40444,120.12
21.937,5.6333,122.61
19.604,4.4143,128.17
26.279,-20.151,57.792
45.846,-0.79826,76.026
35.671,-5.3336,79.802
13.29,0.81762,236.05
18.237,4.3183,178.39
19.407,-0.5478,167.05
19.163,-3.5645,157.96
13.18,-1.6204,204.77
44.233,-9.5103,59.379
13.542,2.9589,213.7
34.263,-12.638,65.272
25.073,8.8645,64.348
41.83,-1.089,70.342
34.486,-2.5616,85.458
15.306,-16.243,58.055
23.364,1.0302,124.3
38.745,11.975,43.644
8.8464,-0.8094,220.12
28.808,3.2383,102.1
28.794,4.1683,102.5
29.133,8.1012,79.181
6.4789,0.52211,252.3
20.262,6.217,105.71
10.79,-0.50762,258.14
39.234,-1.086,75.745
24.236,-7.8143,99.75
30.686,8.773,77.274
28.888,-1.7821,102.27
19.566,6.5931,144.03
2.2347,1.4603,225.8
18.591,0.91084,173.73
19.876,-5.5633,134.52
12.61,-0.74727,204.95
12.297,0.70566,208.72
17.111,3.5355,131.14
6.2139,2.7824,175.35
26.009,3.128,109.35
24.683,-2.7131,115.32
30.596,-1.7055,91.941
36.236,-11.146,62.978
42.151,8.774,58.91
13.86,2.4454,187.64
11.567,5.2097,204.08
15.127,-2.0156,127.55
25.063,2.585,108.26
21.518,-8.5269,128.06
2.9844,0.60257,298.5
5.7416,0.062669,204.48
13.509,-0.97755,176.87
21.793,0.92189,89.751
19.254,1.2702,149.31
13.465,2.7633,207.25
7.4774,-5.0585,208.33
16.778,-4.3555,134.56
35.424,-10.399,64.582
15.045,-2.7849,157.21
25.779,6.4185,108.56
6.6897,-0.92013,267.18
11.33,-2.8593,180.09
26.561,-6.2906,94.68
23.12,-1.3403,114.99
21.588,-6.0502,122.62
41.441,-10.501,46.382
21.408,3.0507,144.26
14.244,5.8831,194.44
20.532,7.7137,120.55
43.506,-17.213,52.701
21.851,-0.68782,134.9
22.71,-5.4542,115.17
36.428,14.485,54.802
15.565,-1.4645,180.96
35.163,13.585,24.922
41.699,-5.1768,78.108
33.124,-5.9556,87.784
29.585,11.445,70.247
21.726,4.1927,99.653
29.164,-2.156,111.65
13.948,-4.2532,160.85
18.015,0.10311,186.42
18.398,-3.6116,154.55
37.74,8.6189,67.479
14.742,0.49672,178.43
38.266,-5.8598,77.8
33.331,-6.9597,78.579
5.6084,-1.5243,217.77
30.387,1.384,105.83
39.153,-9.5052,69.333
14.399,-6.3661,173.11
28.351,0.85147,109.76
11.324,-0.7383,221.52
18.053,-0.8309,162.85
20.861,-0.48171,130.98
47.334,-0.67663,72.23
37.386,11.917,75.056
20.397,-1.0262,141.01
34.346,10.91,72.153
32.927,-0.15218,97.791
19.968,9.1944,114.32
37.705,1.4522,78.917
22.407,-7.2644,130.4
34.128,-4.5668,81.575
8.2643,0.55679,246.97
15.816,-9.9799,97.294
18.86,-10.627,105
14.033,3.8369,133.28
27.119,-4.1229,112.68
41.856,-4.4611,72.4
29.623,0.26887,102.81
12.865,3.1791,196.73
37.827,1.2258,81.917
-1.8882,3.8531,241.4
30.062,-4.9055,88.555
17.356,2.3084,181.64
21.334,2.0241,107.01
12.422,2.2143,207.08
9.4362,-1.6497,266.6
26.684,9.7897,78.261
16.383,-0.69073,150.07
38.884,-9.0613,66.537
22.838,-16.588,53.955
23.681,6.1165,98.964
25.38,-0.51724,110.9
27.257,-1.0457,104.59
9.3416,1.5906,281.48
18.897,-4.2248,129.08
23.272,-0.7895,118.23
15.349,1.4827,150.2
5.6126,2.2484,262.41
26.159,3.0206,102.08
9.4464,0.43231,229.97
14.937,0.81322,181.31
25.42,8.4828,78.442
28.095,-1.927,101.21
35.193,-0.056124,89.855
7.2388,1.1001,254.09
12.466,-2.0043,217.32
40.309,9.9726,52.012
35.871,-2.3276,84.504
23.383,6.8769,116.49
16.899,-4.7823,52.939
17.826,3.7446,118.05
24.383,-1.3047,107.96
23.385,-2.1178,122.13
22.139,4.9773,123.21
19.145,3.3237,173.45
-7.029,-2.4252,221.69
17.221,2.1433,158.45
15.682,-1.8385,156.63
39.992,7.9363,69.366
32.475,10.253,75.303
13.439,-5.4621,216.31
21.981,-0.2386,135.25
2.9694,-4.3468,310.42
28.953,-1.4259,106.16
24.43,-6.9468,102.24
17.61,-4.2242,150.45
3.4029,-0.69861,270.08
11.669,-1.2767,238.43
33.341,-9.5389,78.932
1.084,-0.96151,297.59
17.46,-4.6541,158.68
8.0234,1.016,269.75
33.668,1.0337,96.481
29.608,-11.202,94.758
7.532,4.2901,248.78
10.115,-0.80862,259.63
27.243,0.80309,117.9
-3.4523,4.7593,140.84
38.643,4.2384,74.634
18.018,6.5543,148.12
42.67,7.4522,74.792
40.431,-8.4752,68.509
10.463,-3.1948,204.01
16.927,1.0053,142.97
27.89,5.8979,65.602
29.239,8.3761,85.427
27.962,1.9978,117.3
12.658,-3.1746,194.4
24.923,3.2244,108.72
6.2315,2.2434,266.55
9.5447,-3.7007,222.76
14.422,-2.0589,211.15
20.723,-6.2442,83.616
17.541,1.9258,137.08
13.625,-2.0161,165.49
8.5048,-2.1754,234.13
29.475,-1.4069,86.504
19.394,2.5412,131.8
4.2813,0.73025,249.01
42.761,17.104,46.539
16.934,2.7123,160.59
15.532,-4.1203,176.94
46.714,-5.2773,68.13
14.155,8.8563,124.66
19.516,0.40843,159.85
10.293,5.6586,212.77
32.917,6.7295,72.844
34.152,-3.7029,86.321
3.6523,3.4466,284.23
-3.2822,2.906,257.31
4.1434,2.6087,305.22
3.4528,4.9755,253.63
33.181,3.3941,78.717
15.094,2.0222,145.73
9.1528,2.4193,261.35
24.186,-10.153,71.932
11.587,-2.1826,163.17
45.547,8.6103,53.293
19.848,-0.090563,122.35
39.919,-2.3686,76.711
30.729,7.5871,71.588
14.37,-5.6674,165.16
10.444,7.0991,230.09
17.352,0.75832,169.07
14.377,-1.8146,168.83
43.946,12.621,58.548
17.083,-9.117,107.35
26.229,-0.46969,100.65
11.335,-7.8186,183.03
10.978,-0.70277,241.97
17.973,-1.1775,152.22
14.505,0.59961,169.8
42.036,11.93,55.418
29.079,6.8968,100.77
6.1426,-3.0759,238.35
38.029,10.783,62.524
25.803,3.9122,116.2
3.9049,-1.4963,264.14
11.114,-7.2253,134.27
16.177,3.9695,144.18
32.024,-7.0324,56.339
32.185,0.53554,91.639
4.739,-3.7005,274.84
23.608,2.5884,119.71
23.224,-6.1349,106.43
16.737,-0.8067,157.94
33.255,10.588,83.993
28.079,-3.3186,98.693
24.737,1.6484,126.37
16.138,0.94279,160.64
25.489,-3.5124,104.21
28.957,-2.8329,90.416
38.83,-5.7976,73.14
15.19,-3.199,204.29
29.346,-1.804,107.68
21.083,-3.4308,137.68
19.405,-0.14583,150.83
35.215,4.8856,77.84
25.917,-3.5873,111.85
8.7869,-3.7709,148.3
35.549,-0.28369,86.311
17.928,-1.8744,137.73
32.784,-9.4314,78.995
17.547,4.0829,135.09
16.389,-1.8674,164.9
11.887,-4.11,202.26
19.932,2.9806,143.6
8.5317,4.1291,278.47
34.111,-0.87046,86.244
12.891,-2.3228,173.39
18.748,3.8228,129.48
21.442,-1.4105,130.44
1.3419,-1.0598,266.68
4.649,0.74926,277.31
41.923,2.675,80.551
20.671,3.5442,138.96
20.03,-2.6716,113.67
14.301,-1.7025,185.6
4.7665,4.0487,264.16
24.013,0.75348,109.38
9.9385,0.89036,263.71
19.802,2.3925,139.14
31.632,14.004,65.996
14.829,-0.37238,178.23
27.23,15.223,75.111
5.8517,1.8339,268.94
29.547,3.577,104.9
11.653,7.2433,227.69
10.826,-8.1116,146.37
31.355,-11.971,39.668
21.319,2.2386,119.78
11.659,-6.4968,178.5
15.338,-7.3022,141.8
-7.8908,-0.556,235.06
8.0432,3.4533,225.33
9.9415,-0.9341,225.48
39.979,-10.615,69.025
21.856,-8.4882,95.502
22.247,-1.5611,138.16
9.4176,-1.7258,250.04
10.039,0.028767,266.65
9.2142,4.7914,220.43
19.708,-2.9773,163.49
11.106,3.1449,188.25
26.338,-2.7557,114.91
23.969,0.84125,122.59
5.5241,-0.03677,296.82
18.1,-10.53,109.91
15.508,2.8037,161.05
-1.158,-2.9826,261.6
18.448,2.8375,177.02
19.293,-0.038482,124.83
23.369,-2.6583,115.24
44.486,4.2719,65.951
14.533,-1.6059,166.03
12.595,-0.51715,223.38
13.382,1.62,197.18
26.537,2.6662,100.89
21.04,-3.2406,139.44
22.425,0.20844,124.55
29.707,6.8608,85.179
31.208,-1.5522,101.51
15.274,-1.0798,172.25
19.169,0.13985,163.41
19.736,0.42588,139.73
15.02,-4.9809,178.03
22.439,2.121,121.03
31.738,3.154,104.68
7.623,-6.6997,197.64
9.3372,4.7704,205.98
24.03,2.5874,109.02
8.9341,3.1456,264.03
29.302,1.689,99.666
22.385,-3.1432,121.97
7.9148,4.1971,225.53
9.9768,-3.3001,263.9
8.9683,2.4586,257.88
29.136,0.82649,112.55
9.31,0.478,236.48
23.325,-2.5831,110.72
12.83,3.3909,207.08
12.473,3.0948,203.39
30.071,1.5409,109.02
13.832,-1.3095,196.44
29.545,7.5415,91.503
20.321,2.9449,120.91
8.006,1.3515,257.36
17.193,-5.4759,143.84
21.145,6.1156,129.89
18.345,-1.8697,153.88
26.431,-6.6144,125.49
11.637,14.143,102.07
19.037,0.4366,159.88
43.357,-9.7701,63.566
31.172,-3.8817,101.18
22.21,-3.1552,143.35
34.183,2.5916,94.994
23.443,3.2707,144.81
9.38,-1.088,224.31
15.074,-1.1078,150.88
24.725,4.4118,104.67
30.14,-12.287,97.015
21.655,-3.9351,116.41
31.571,1.4705,99.855
17.914,0.97109,130.25
19.679,-11.946,98.768
8.6356,-6.2926,278.08
4.2053,-0.34498,263.7
17.688,4.7233,149.5
18.131,5.3274,157.45
29.048,4.8253,87.161
23.539,-6.1313,109.72
38.932,-2.304,81.272
42.809,-1.2015,74.495
24.818,-0.27002,117.24
47.253,-8.3089,64.548
39.21,-9.4945,73.717
16.908,1.915,151.79
3.0525,-5.5821,259.82
39.203,-4.8414,76.187
16.145,6.9326,173.39
25.757,2.6447,104.39
9.721,2.8165,212.46
25.705,0.6165,122.75
33.304,-7.5266,84.29
32.426,9.7947,64.968
7.9135,6.1521,223.88
37.552,2.3241,84.396
15.129,-4.4402,154.77
27.282,-3.7839,106.93
44.277,-10.381,56.069
36.161,-4.5052,77.964
24.127,11.631,53.65
13.709,-0.99207,196
10.087,-1.9521,199.29
11.213,1.7534,232.66
8.9869,-2.3845,285.26
38.201,-5.8093,85.637
-1.2113,2.6257,207.25
16.821,3.6097,137.94
31.426,3.0922,105.71
13.987,5.2855,140.69
-0.21015,1.2926,288.93
41.414,-8.9672,67.177
17.923,1.714,146.65
9.2634,-0.099244,236.12
10.859,-6.0016,228.72
30.872,2.4896,103.11
15.727,1.0004,177.63
18.679,-12.902,88.034
13.684,2.5924,167.98
40.639,4.1185,80.368
20.512,-1.3562,167.36
-1.0531,13.096,110.05
30.978,-5.1435,100.48
11.194,5.6507,206.95
29.108,4.6115,98.353
44.553,-11.736,47.924
11.076,-0.27103,262.11
34.649,-17.404,36.316
1.1703,5.0573,245.52
4.6146,-4.334,262.52
22.899,0.45489,115.58
6.4685,-2.3801,217.69
42.586,12.902,60.865
9.395,-3.8736,159.27
25.229,6.0642,99.216
17.855,0.091884,127.75
31.101,-1.4206,84.918
21.975,-3.5434,135.43
24.227,8.0374,81.014
9.0451,2.1748,256.47
20.902,2.5512,120.45
-2.7314,-3.0499,245.53
15.21,-0.95322,162.96
11.693,4.3804,174.68
40.337,4.2933,74.255
8.2836,2.9878,227.08
10.343,-0.63109,222.34
13.363,-4.3273,197.46
13.241,1.8411,208.45
20.278,-4.3018,135.01
15.93,-0.42256,172.77
44.606,13.809,46.831
21.359,-2.8987,128.56
33.924,4.7903,79.638
10.347,0.86722,205.12
14.608,-4.8021,200.53
32.151,-6.1005,87.63
20.049,-1.9282,126.83
37.829,-10.369,59.578
11.809,4.6164,185.43
32.723,6.0702,77.133
15.076,-4.9849,128.79
41.352,11.984,46.632
32.969,-9.2553,72.061
27.949,-8.152,83.494
12.293,-1.3025,157.37
25.41,-3.3773,100
17.264,-0.85025,144.58
10.307,-10.644,155.44
21.217,-0.95934,142.13
8.7442,-10.634,146.68
28.588,1.2886,92.525
27.904,-0.52679,95.829
20.419,0.80656,127.44
27.924,7.1657,84.95
23.645,-2.8074,101.94
27.162,0.4556,111.31
16.237,0.44284,163.93
17.82,-5.1354,118.61
22.972,2.704,116.28
34.822,-4.0505,80.572
12.828,1.2122,187.62
4.8716,-0.026238,250.1
15.54,1.8137,162.29
10.74,1.0672,189.68
42.962,-4.4527,72.059
21.236,-1.2072,145.16
26.495,-2.9191,99.374
20.554,2.1896,130.78
4.6061,-2.2135,269.14
24.258,-3.1437,110.87
25.361,-0.07403,113.87
19.303,0.22242,123.93
24.354,-11.291,86.502
42.45,-13.832,44.698
22.493,3.348,112.79
20.782,1.4171,117.93
29.227,2.6415,99.345
8.0694,-6.6359,227.88
