y/m,nAr+/m^-3,nO2+/m^-3,nO+/m^-3
0.0381818181818187,2.1958439839628E18,7.09310701252337E18,1.5479121593165E16
0.0383670178991125,2.19388479939728E18,7.09166410043481E18,1.54737412935207E16
0.0403636363636369,2.17293058408162E18,7.07631309411475E18,1.54165596170634E16
0.0405503848508279,2.1658040374886E18,7.05716856703404E18,1.53077750037537E16
0.0425454545454551,2.09118197046521E18,6.85607252670171E18,1.41935403731525E16
0.0427336522708606,2.05502587085822E18,6.7409005299105E18,1.36060633126022E16
0.0447272727272733,1.70821600266126E18,5.63302725051675E18,8.69444277454681E15
0.0449169323039825,1.64071503354107E18,5.41522167649623E18,7.83960915738917E15
0.0469090909090914,1.07341916967239E18,3.57589275593815E18,2.64133444431657E15
0.0471003580377385,1.03575319171699E18,3.44654818440076E18,2.38086501985836E15
0.0490909090909097,7.13586030951576E17,2.3469436991695E18,807476413364955
0.0492838244794144,6.82460651750918E17,2.23683403715353E18,710525736834618
0.0512727272727279,4.30777431898546E17,1.36251279751514E18,189995132081406
0.051467210089335,3.95213474244869E17,1.24372939454657E18,168920234546511
0.0534545454545461,1.63813398779108E17,4.89584457694884E17,50795083908034.2
0.0536506183443888,1.450426385092E17,4.31086828927452E17,50254328003031
0.0556363636363642,4.22885340049211E16,1.18820399544592E17,45102392150265.9
0.0558344850232635,4.06285410830088E16,1.13476089779937E17,44805862019186.1
0.0578181818181825,2.7220553729036E16,7.16113977965412E16,41959951708619.6
0.0580190019740631,2.72181112562554E16,7.13236560118505E16,41845560836700.4
0.06,2.7200233094008E16,6.85621020200838E16,40742835070825.5
