r [m],z [m],n_e [m^-3] t = 2 ns,n_e [m^-3] t = 6 ns,n_e [m^-3] t = 10 ns,n_e [m^-3] t = 14 ns
5.6534E-6,0.001381,9405700000000,8316500000000,7340300000000,6544300000000
1.5471E-6,9.8101E-4,9405600000000,8316100000000,7338800000000,6491800000000
2.6958E-4,0.0011908,9405700000000,8316400000000,7339700000000,6511200000000
2.6458E-4,0.0011974,9405700000000,8316400000000,7339700000000,6511900000000
2.6159E-4,0.0011903,9405700000000,8316400000000,7339700000000,6511300000000
4.0019E-4,0.0013992,9405700000000,8316500000000,7340400000000,6538400000000
4.0854E-4,0.0013995,9405700000000,8316500000000,7340400000000,6538100000000
4.0888E-4,0.0014129,9405700000000,8316600000000,7340500000000,6540400000000
3.8154E-4,7.5663E-4,9405600000000,8315900000000,7337800000000,6473500000000
3.7704E-4,7.6293E-4,9405600000000,8315900000000,7337800000000,6473800000000
3.8656E-4,7.62E-4,9405600000000,8315900000000,7337900000000,6473900000000
3.8257E-4,7.6824E-4,9405600000000,8315900000000,7337900000000,6474300000000
4.0015E-4,0.0013149,9405700000000,8316500000000,7340200000000,6524900000000
4.0438E-4,0.0013224,9405700000000,8316500000000,7340200000000,6525700000000
3.9638E-4,0.0013227,9405700000000,8316500000000,7340200000000,6526200000000
9.9332E-4,0.0017626,9405900000000,8317200000000,7342700000000,6561000000000
9.8889E-4,0.0017564,9405800000000,8317000000000,7341900000000,6555900000000
9.9473E-4,0.0017524,9405900000000,8317200000000,7342600000000,6558000000000
3.3452E-6,8.9023E-4,9405600000000,8316000000000,7338300000000,6484400000000
6.968E-4,0.0016048,9405700000000,8316800000000,7341300000000,6559800000000
7.0582E-4,0.0016034,9405700000000,8316800000000,7341300000000,6558700000000
6.9984E-4,0.0015977,9405700000000,8316800000000,7341200000000,6558200000000
3.7282E-4,7.7019E-4,9405600000000,8315900000000,7337900000000,6474500000000
3.7913E-4,7.7497E-4,9405600000000,8315900000000,7337900000000,6474400000000
1.9378E-6,0.0012849,9405700000000,8316400000000,7340000000000,6527500000000
4.5239E-6,0.0012836,9405700000000,8316400000000,7340000000000,6527200000000
1.844E-6,0.0012827,9405700000000,8316400000000,7340000000000,6527100000000
2.446E-4,7.8614E-4,9405600000000,8315900000000,7337900000000,6476400000000
2.4006E-4,7.8606E-4,9405600000000,8315900000000,7337900000000,6476300000000
2.415E-4,7.8898E-4,9405600000000,8315900000000,7337900000000,6476500000000
2.3972E-4,0.0013069,9405700000000,8316500000000,7340100000000,6528100000000
2.4486E-4,0.0013073,9405700000000,8316500000000,7340100000000,6528100000000
2.421E-4,0.0013035,9405700000000,8316500000000,7340100000000,6527500000000
3.9987E-4,0.0013293,9405700000000,8316500000000,7340200000000,6527000000000
7.9816E-4,8.1992E-4,9405700000000,8316200000000,7338700000000,6471800000000
8.0133E-4,8.3018E-4,9405700000000,8316200000000,7338700000000,6472400000000
8.0902E-4,8.2141E-4,9405700000000,8316200000000,7338700000000,6471700000000
3.869E-4,0.0015214,9405700000000,8316600000000,7340800000000,6565300000000
3.7884E-4,0.0015211,9405700000000,8316600000000,7340800000000,6565600000000
3.8197E-4,0.0015289,9405700000000,8316600000000,7340800000000,6566800000000
7.0248E-4,0.0016092,9405700000000,8316800000000,7341300000000,6560500000000
3.9313E-4,0.0013174,9405700000000,8316500000000,7340200000000,6525100000000
2.5346E-4,0.0013816,9405700000000,8316500000000,7340300000000,6540300000000
6.6169E-6,0.0014471,9405700000000,8316500000000,7340500000000,6558400000000
4.0216E-6,0.0014508,9405700000000,8316500000000,7340500000000,6559500000000
8.991E-6,0.0014505,9405700000000,8316500000000,7340500000000,6559200000000
4.6034E-4,8.7303E-4,9405600000000,8316100000000,7338500000000,6479900000000
4.6546E-4,8.6619E-4,9405600000000,8316100000000,7338400000000,6479400000000
4.6858E-4,8.7367E-4,9405600000000,8316100000000,7338500000000,6479800000000
3.7891E-4,0.0012638,9405700000000,8316500000000,7340000000000,6518200000000
1.0901E-5,9.6533E-4,9405600000000,8316100000000,7338700000000,6490300000000
8.3202E-6,9.6175E-4,9405600000000,8316100000000,7338700000000,6490000000000
7.0039E-6,9.6619E-4,9405600000000,8316100000000,7338700000000,6490400000000
9.6733E-4,0.0010328,9405800000000,8316600000000,7339900000000,6480000000000
9.7509E-4,0.001026,9405800000000,8316600000000,7339900000000,6479900000000
9.6338E-4,0.0010238,9405800000000,8316600000000,7339900000000,6479700000000
2.4228E-4,0.0010675,9405700000000,8316300000000,7339200000000,6498200000000
2.4626E-4,0.0010677,9405700000000,8316300000000,7339200000000,6498200000000
2.4419E-4,0.0010712,9405700000000,8316300000000,7339200000000,6498600000000
4.4889E-4,8.6474E-4,9405600000000,8316100000000,7338400000000,6479500000000
7.372E-4,0.0010074,9405700000000,8316400000000,7339400000000,6483900000000
6.9194E-4,8.8154E-4,9405700000000,8316200000000,7338800000000,6477000000000
2.4479E-4,8.1692E-4,9405600000000,8316000000000,7338000000000,6478300000000
2.3994E-4,8.1727E-4,9405600000000,8315900000000,7338000000000,6478300000000
2.417E-4,8.2071E-4,9405600000000,8316000000000,7338000000000,6478500000000
0.0010281,0.0011474,9405800000000,8316700000000,7340100000000,6481200000000
0.0010025,0.0011646,9405700000000,8316700000000,7340200000000,6484400000000
0.0010015,0.0011485,9405900000000,8316900000000,7340900000000,6489800000000
1.8323E-6,8.5701E-4,9405600000000,8316000000000,7338200000000,6482000000000
4.8678E-6,8.5603E-4,9405600000000,8316000000000,7338200000000,6481900000000
1.9934E-6,8.5468E-4,9405600000000,8316000000000,7338200000000,6481800000000
0.0011434,0.0017536,9405700000000,8317000000000,7341800000000,6532100000000
0.0011388,0.0016861,9406000000000,8317400000000,7342900000000,6531900000000
0.0010972,0.0017263,9405700000000,8316800000000,7341400000000,6533900000000
2.4222E-4,0.0013104,9405700000000,8316500000000,7340100000000,6528600000000
4.1137E-4,0.0013366,9405700000000,8316500000000,7340300000000,6527700000000
4.0648E-4,0.0013437,9405700000000,8316500000000,7340300000000,6529000000000
4.1465E-4,0.0013439,9405700000000,8316500000000,7340300000000,6528700000000
3.7271E-4,7.8E-4,9405600000000,8315900000000,7338000000000,6475100000000
3.6637E-4,7.7529E-4,9405600000000,8315900000000,7337900000000,6474600000000
4.6359E-4,8.8039E-4,9405600000000,8316100000000,7338500000000,6480300000000
2.5502E-4,8.8989E-4,9405600000000,8316100000000,7338400000000,6483100000000
2.6134E-4,8.9003E-4,9405600000000,8316100000000,7338400000000,6483100000000
2.5912E-4,8.8253E-4,9405600000000,8316000000000,7338300000000,6482500000000
7.7804E-4,8.1687E-4,9405700000000,8316200000000,7338600000000,6472000000000
2.5797E-4,0.0014978,9405700000000,8316600000000,7340700000000,6565700000000
2.6138E-4,0.0014893,9405700000000,8316600000000,7340700000000,6563500000000
2.6457E-4,0.0014958,9405700000000,8316600000000,7340700000000,6565100000000
7.2039E-4,0.001393,9405700000000,8316700000000,7340700000000,6521000000000
7.1322E-4,0.0013933,9405700000000,8316700000000,7340700000000,6521500000000
7.1554E-4,0.0013854,9405700000000,8316700000000,7340700000000,6520400000000
3.722E-4,0.0012497,9405700000000,8316500000000,7339900000000,6516500000000
3.803E-4,0.0012501,9405700000000,8316500000000,7339900000000,6516400000000
3.7556E-4,0.0012567,9405700000000,8316500000000,7340000000000,6517300000000
7.375E-4,0.0013808,9405700000000,8316700000000,7340700000000,6518500000000
7.3266E-4,0.0013737,9405800000000,8316700000000,7340700000000,6518000000000
7.4149E-4,0.0013738,9405800000000,8316700000000,7340700000000,6517500000000
7.3855E-4,0.00161,9405700000000,8316800000000,7341300000000,6556800000000
7.4702E-4,0.0016124,9405700000000,8316800000000,7341300000000,6556500000000
7.4455E-4,0.0016042,9405800000000,8316800000000,7341300000000,6554900000000
7.6207E-4,7.8184E-4,9405600000000,8316100000000,7338400000000,6470300000000
7.5787E-4,7.7317E-4,9405600000000,8316100000000,7338400000000,6469900000000
7.7007E-4,7.7279E-4,9405600000000,8316100000000,7338400000000,6470000000000
4.542E-4,8.5768E-4,9405600000000,8316100000000,7338400000000,6479000000000
5.647E-6,0.0012147,9405700000000,8316400000000,7339700000000,6517100000000
3.8588E-6,0.0012179,9405700000000,8316400000000,7339700000000,6517600000000
2.3194E-6,0.001215,9405700000000,8316400000000,7339700000000,6517200000000
4.0978E-4,0.001351,9405700000000,8316500000000,7340300000000,6530000000000
4.5723E-4,8.6544E-4,9405600000000,8316100000000,7338400000000,6479400000000
4.1796E-4,0.0013512,9405700000000,8316500000000,7340300000000,6529800000000
1.5991E-6,0.001417,9405700000000,8316500000000,7340400000000,6551900000000
2.2847E-6,0.0014191,9405700000000,8316500000000,7340400000000,6552400000000
3.7809E-6,0.0014167,9405700000000,8316500000000,7340400000000,6551700000000
8.0616E-4,0.0016306,9405800000000,8316800000000,7341400000000,6553500000000
8.1645E-4,0.0016262,9405800000000,8316800000000,7341500000000,6551800000000
8.1332E-4,0.0016369,9405800000000,8316800000000,7341500000000,6554400000000
2.5229E-4,8.846E-4,9405600000000,8316000000000,7338400000000,6482800000000
3.8369E-4,0.0012569,9405700000000,8316500000000,7340000000000,6517200000000
2.4439E-4,0.0012838,9405700000000,8316500000000,7340000000000,6524600000000
2.3971E-4,0.001283,9405700000000,8316400000000,7340000000000,6524500000000
2.4174E-4,0.0012795,9405700000000,8316400000000,7340000000000,6523900000000
3.8103E-4,9.8975E-4,9405700000000,8316200000000,7338900000000,6489500000000
3.8006E-4,9.8077E-4,9405600000000,8316200000000,7338900000000,6488900000000
3.8738E-4,9.8364E-4,9405600000000,8316200000000,7338900000000,6488700000000
3.7482E-4,9.8518E-4,9405600000000,8316200000000,7338900000000,6489100000000
9.6962E-4,0.0010156,9405800000000,8316600000000,7339800000000,6478900000000
7.4382E-4,0.0015822,9405800000000,8316800000000,7341300000000,6550500000000
7.4013E-4,0.0015748,9405700000000,8316800000000,7341200000000,6549200000000
7.4896E-4,0.001575,9405800000000,8316800000000,7341300000000,6548700000000
2.4672E-4,0.0010607,9405700000000,8316300000000,7339200000000,6497600000000
2.4943E-4,0.001057,9405700000000,8316300000000,7339100000000,6497200000000
2.4491E-4,0.0010569,9405700000000,8316300000000,7339100000000,6497200000000
1.8073E-6,0.0014311,9405700000000,8316500000000,7340500000000,6554900000000
4.1516E-6,0.0014331,9405700000000,8316500000000,7340500000000,6555400000000
1.5526E-6,0.001433,9405700000000,8316500000000,7340500000000,6555600000000
2.488E-4,0.0013723,9405700000000,8316500000000,7340300000000,6538900000000
2.447E-4,0.0013726,9405700000000,8316500000000,7340300000000,6539300000000
3.7315E-4,9.1937E-4,9405600000000,8316100000000,7338600000000,6484300000000
3.731E-4,9.0958E-4,9405600000000,8316100000000,7338600000000,6483600000000
3.7935E-4,9.1427E-4,9405600000000,8316100000000,7338600000000,6483600000000
3.6701E-4,9.1474E-4,9405600000000,8316100000000,7338500000000,6483800000000
3.637E-4,8.2798E-4,9405600000000,8316000000000,7338200000000,6478100000000
3.5724E-4,8.2322E-4,9405600000000,8316000000000,7338100000000,6477700000000
3.5435E-4,8.3075E-4,9405600000000,8316000000000,7338100000000,6478200000000
3.6101E-4,8.3646E-4,9405600000000,8316000000000,7338200000000,6478700000000
3.6313E-4,8.1798E-4,9405600000000,8316000000000,7338100000000,6477500000000
3.6953E-4,8.2265E-4,9405600000000,8316000000000,7338100000000,6477600000000
1.292E-5,9.6168E-4,9405600000000,8316100000000,7338600000000,6490000000000
2.4906E-4,0.0013492,9405700000000,8316500000000,7340200000000,6535100000000
2.502E-4,0.0013542,9405700000000,8316500000000,7340300000000,6536000000000
2.4649E-4,0.0013517,9405700000000,8316500000000,7340200000000,6535300000000
7.7892E-4,7.6626E-4,9405600000000,8316100000000,7338400000000,6469300000000
7.7012E-4,7.6037E-4,9405600000000,8316100000000,7338400000000,6469600000000
3.9374E-4,0.001312,9405700000000,8316500000000,7340200000000,6524700000000
2.6841E-4,0.0010025,9405600000000,8316200000000,7338900000000,6491800000000
2.6066E-4,0.0010066,9405600000000,8316200000000,7338900000000,6492400000000
2.599E-4,9.993E-4,9405600000000,8316200000000,7338900000000,6491700000000
2.7489E-4,0.0013454,9405700000000,8316500000000,7340200000000,6533600000000
2.6703E-4,0.0013415,9405700000000,8316500000000,7340200000000,6533000000000
2.6669E-4,0.001349,9405700000000,8316500000000,7340200000000,6534400000000
3.5497E-4,0.0015195,9405700000000,8316600000000,7340800000000,6566600000000
3.5837E-4,0.0015267,9405700000000,8316600000000,7340800000000,6567900000000
3.6304E-4,0.0015196,9405700000000,8316600000000,7340800000000,6566200000000
9.9594E-4,0.0011033,9405800000000,8316700000000,7340300000000,6484000000000
9.8939E-4,0.0010963,9405800000000,8316700000000,7340200000000,6482600000000
0.0010028,0.0010882,9405900000000,8316900000000,7340600000000,6484600000000
7.3976E-4,0.0016179,9405700000000,8316800000000,7341300000000,6558400000000
2.5042E-4,0.0010153,9405600000000,8316200000000,7339000000000,6493300000000
2.4402E-4,0.0010156,9405600000000,8316200000000,7339000000000,6493400000000
2.462E-4,0.0010191,9405600000000,8316200000000,7339000000000,6493600000000
7.4891E-4,7.1448E-4,9405600000000,8316000000000,7338100000000,6467500000000
7.4013E-4,7.1389E-4,9405600000000,8316000000000,7338100000000,6467600000000
7.4485E-4,7.0681E-4,9405600000000,8316000000000,7338100000000,6467200000000
2.7177E-4,0.0010928,9405700000000,8316300000000,7339300000000,6500300000000
2.67E-4,0.0010993,9405700000000,8316300000000,7339300000000,6501000000000
7.636E-4,7.6683E-4,9405600000000,8316100000000,7338300000000,6469400000000
4.157E-4,9.449E-4,9405600000000,8316200000000,7338700000000,6485500000000
4.1898E-4,9.5214E-4,9405600000000,8316200000000,7338800000000,6486000000000
4.2384E-4,9.4546E-4,9405600000000,8316200000000,7338800000000,6485400000000
7.243E-6,0.0010264,9405600000000,8316200000000,7339000000000,6495800000000
2.4618E-4,0.0012969,9405700000000,8316500000000,7340100000000,6526500000000
2.4855E-4,0.0012936,9405700000000,8316500000000,7340100000000,6526100000000
2.4455E-4,0.0012937,9405700000000,8316500000000,7340000000000,6526000000000
3.9924E-4,0.0014827,9405700000000,8316600000000,7340700000000,6555400000000
4.0262E-4,0.0014894,9405700000000,8316600000000,7340700000000,6556800000000
4.0729E-4,0.0014828,9405700000000,8316600000000,7340700000000,6555100000000
3.9048E-4,7.5445E-4,9405600000000,8315900000000,7337800000000,6473400000000
3.8435E-4,7.5031E-4,9405600000000,8315900000000,7337800000000,6473100000000
2.4708E-4,0.0014879,9405700000000,8316600000000,7340700000000,6563800000000
2.4969E-4,0.0014843,9405700000000,8316600000000,7340700000000,6563000000000
2.4528E-4,0.0014843,9405700000000,8316600000000,7340600000000,6563000000000
7.3091E-4,0.0013809,9405800000000,8316700000000,7340700000000,6518900000000
8.1769E-4,8.4061E-4,9405700000000,8316300000000,7338800000000,6472700000000
8.2361E-4,8.324E-4,9405700000000,8316300000000,7338800000000,6472200000000
8.133E-4,8.3093E-4,9405700000000,8316200000000,7338800000000,6472300000000
4.5035E-4,7.4699E-4,9405600000000,8315900000000,7337900000000,6472500000000
4.4594E-4,7.5321E-4,9405600000000,8315900000000,7337900000000,6472900000000
4.5434E-4,7.5395E-4,9405600000000,8315900000000,7337900000000,6472800000000
4.2489E-6,0.0010305,9405600000000,8316200000000,7339000000000,6496200000000
3.8971E-6,0.0010273,9405600000000,8316200000000,7339000000000,6495900000000
7.7137E-6,0.0010299,9405600000000,8316200000000,7339000000000,6496100000000
7.2057E-4,0.0012343,9405700000000,8316600000000,7340200000000,6502800000000
7.179E-4,0.0012263,9405700000000,8316600000000,7340200000000,6502200000000
7.1271E-4,0.0012326,9405700000000,8316600000000,7340200000000,6503000000000
4.2525E-4,9.6671E-4,9405600000000,8316200000000,7338900000000,6487000000000
4.3017E-4,9.6E-4,9405600000000,8316200000000,7338800000000,6486400000000
