distance z [m],particle position (computed Al2O3) [mm],distance z [m],particle position (computed Iron) [mm],distance z [m],particle position (computed ZrO2 dense) [mm],distance z [m],particle position (computed ZrO2 porous) [mm],distance z (Literature) [m],particle position (Literature Al2O3) [mm],distance z (Literature) [m],particle position (Literature Iron) [mm],distance z (Literature) [m],particle position (Literature ZrO2 dense) [mm],distance z (Literature) [m],particle position (Literature ZrO2 porous) [mm]
0.0060224,-4.5021,0.006012,-4.4509,0.0060162,-4.4709,0.0060287,-4.5383,,,,,,,,
0.0060287,-4.4097,0.0060153,-4.3547,0.0060207,-4.3762,0.0060366,-4.4484,,,,,,,,
0.0060366,-4.3177,0.0060195,-4.2588,0.0060264,-4.2818,0.0060466,-4.3591,,,,,,,,
0.0060461,-4.2262,0.0060246,-4.1631,0.0060333,-4.1878,0.0060586,-4.2704,,,,,,,,
0.0060572,-4.1351,0.0060306,-4.0677,0.0060414,-4.0941,0.0060726,-4.1823,,,,,,,,
0.0060704,-4.0446,0.0060376,-3.9725,0.0060509,-4.0007,0.0060892,-4.0949,,,,,,,,
0.0060862,-3.9546,0.0060462,-3.8776,0.0060624,-3.9078,0.0061091,-4.0081,,,,,,,,
0.0061047,-3.8651,0.0060562,-3.783,0.0060758,-3.8152,0.0061323,-3.922,,,,,,,,
0.006126,-3.7761,0.0060676,-3.6886,0.0060912,-3.723,0.0061587,-3.8366,,,,,,,,
0.0061504,-3.6877,0.0060808,-3.5945,0.006109,-3.6311,0.0061892,-3.7519,,,,,,,,
0.0061789,-3.5998,0.0060962,-3.5007,0.0061297,-3.5397,0.0062245,-3.6679,,,,,,,,
0.0062113,-3.5125,0.0061138,-3.4072,0.0061533,-3.4487,0.0062647,-3.5845,,,,,,,,
0.0062477,-3.4257,0.0061335,-3.314,0.0061798,-3.358,0.0063096,-3.5019,,,,,,,,
0.0062888,-3.3394,0.0061558,-3.2211,0.0062097,-3.2677,0.0063601,-3.4199,,,,,,,,
0.0063353,-3.2537,0.0061811,-3.1284,0.0062435,-3.1779,0.0064169,-3.3387,,,,,,,,
0.0063871,-3.1686,0.0062092,-3.0361,0.0062812,-3.0884,0.00648,-3.2581,,,,,,,,
0.0064443,-3.084,0.0062403,-2.944,0.0063229,-2.9993,0.0065494,-3.1781,,,,,,,,
0.0065075,-2.9999,0.0062748,-2.8521,0.0063689,-2.9105,0.0066259,-3.0988,,,,,,,,
0.0065775,-2.9163,0.0063129,-2.7606,0.0064198,-2.8222,0.00671,-3.0201,,,,,,,,
0.0066542,-2.8332,0.0063546,-2.6693,0.0064755,-2.7341,0.0068018,-2.9421,,,,,,,,
0.0067376,-2.7507,0.0064,-2.5783,0.0065361,-2.6465,0.0069012,-2.8646,,,,,,,,
0.0068284,-2.6686,0.0064494,-2.4875,0.006602,-2.5592,0.0070089,-2.7878,,,,,,,,
0.006927,-2.5871,0.0065031,-2.397,0.0066736,-2.4722,0.0071253,-2.7115,,,,,,,,
0.0070335,-2.506,0.0065611,-2.3067,0.0067508,-2.3856,0.0072506,-2.6358,,,,,,,,
0.0071478,-2.4253,0.0066234,-2.2167,0.0068337,-2.2993,0.0073846,-2.5606,,,,,,,,
0.0072706,-2.3452,0.0066903,-2.1269,0.0069227,-2.2133,0.0075279,-2.4859,,,,,,,,
0.0074021,-2.2655,0.006762,-2.0373,0.007018,-2.1276,0.0076809,-2.4118,,,,,,,,
0.0075425,-2.1862,0.0068385,-1.9479,0.0071197,-2.0422,0.0078435,-2.3382,,,,,,,,
0.0076916,-2.1074,0.0069199,-1.8588,0.0072277,-1.9571,0.0080157,-2.2651,,,,,,,,
0.00785,-2.029,0.0070064,-1.7699,0.0073424,-1.8724,0.0081979,-2.1925,,,,,,,,
0.0080179,-1.951,0.0070981,-1.6812,0.007464,-1.7879,0.0083905,-2.1204,,,,,,,,
0.0081952,-1.8734,0.007195,-1.5927,0.0075924,-1.7037,0.0085933,-2.0487,,,,,,,,
0.0083821,-1.7963,0.0072971,-1.5044,0.0077277,-1.6198,0.0088064,-1.9776,,,,,,,,
0.0085787,-1.7195,0.0074047,-1.4164,0.0078701,-1.5362,0.0090301,-1.9069,,,,,,,,
0.0087853,-1.6432,0.0075178,-1.3285,0.0080197,-1.4528,0.0092645,-1.8366,,,,,,,,
0.0090018,-1.5673,0.0076364,-1.2409,0.0081765,-1.3698,0.0095097,-1.7668,,,,,,,,
0.0092283,-1.4917,0.0077607,-1.1535,0.0083405,-1.287,0.0097657,-1.6975,,,,,,,,
0.0094649,-1.4166,0.0078906,-1.0663,0.0085119,-1.2045,0.010033,-1.6286,,,,,,,,
0.0097117,-1.3419,0.0080264,-0.97932,0.0086907,-1.1223,0.010311,-1.5601,,,,,,,,
0.0099687,-1.2676,0.0081681,-0.89256,0.0088769,-1.0404,0.010601,-1.4922,,,,,,,,
0.010236,-1.1936,0.0083157,-0.80601,0.0090704,-0.95872,0.010901,-1.4246,,,,,,,,
0.010513,-1.1201,0.0084692,-0.7197,0.0092715,-0.87735,0.011214,-1.3576,,,,,,,,
0.010801,-1.047,0.0086287,-0.6336,0.00948,-0.79627,0.011537,-1.2909,,,,,,,,
0.011099,-0.97426,0.0087942,-0.54774,0.009696,-0.71546,0.011873,-1.2248,,,,,,,,
0.011407,-0.90192,0.0089657,-0.4621,0.0099194,-0.63494,0.012219,-1.1591,,,,,,,,
0.011725,-0.82999,0.0091431,-0.3767,0.01015,-0.55471,0.012577,-1.0938,,,,,,,,
0.012053,-0.75845,0.0093265,-0.29152,0.010388,-0.47476,0.012947,-1.0291,,,,,,,,
0.012391,-0.6873,0.0095158,-0.20658,0.010634,-0.3951,0.013327,-0.96472,,,,,,,,
0.012739,-0.61655,0.0097111,-0.12188,0.010887,-0.31573,0.013719,-0.90084,,,,,,,,
0.013097,-0.5462,0.0099123,-0.037409,0.011147,-0.23664,0.014122,-0.83742,,,,,,,,
0.013464,-0.47623,0.010119,0.046822,0.011415,-0.15785,0.014536,-0.77445,,,,,,,,
0.013841,-0.40666,0.010332,0.13082,0.01169,-0.079347,0.014961,-0.71193,,,,,,,,
0.014228,-0.33748,0.01055,0.21457,0.011972,-0.0011379,0.015397,-0.64986,,,,,,,,
0.014624,-0.26868,0.010774,0.29809,0.012261,0.076777,0.015843,-0.58824,,,,,,,,
0.015028,-0.20026,0.011004,0.38137,0.012557,0.1544,0.0163,-0.52705,,,,,,,,
0.015442,-0.13223,0.011239,0.46441,0.01286,0.23174,0.016767,-0.4663,,,,,,,,
0.015865,-0.064568,0.011479,0.54721,0.01317,0.30878,0.017244,-0.406,,,,,,,,
0.016297,0.002718,0.011724,0.62978,0.013486,0.38553,0.017731,-0.34612,,,,,,,,
0.016737,0.069642,0.011975,0.71212,0.013809,0.46201,0.018227,-0.28665,,,,,,,,
0.017185,0.13621,0.01223,0.79423,0.014138,0.5382,0.018733,-0.22761,,,,,,,,
0.017641,0.20241,0.012491,0.87611,0.014474,0.61411,0.019248,-0.16897,,,,,,,,
0.018106,0.26826,0.012756,0.95776,0.014816,0.68974,0.019773,-0.11075,,,,,,,,
0.018577,0.33377,0.013025,1.0392,0.015163,0.7651,0.020305,-0.052908,,,,,,,,
0.019056,0.39894,0.013299,1.1204,0.015516,0.8402,0.020846,0.0045434,,,,,,,,
0.019543,0.46378,0.013577,1.2014,0.015875,0.91504,0.021396,0.061606,,,,,,,,
0.020036,0.52829,0.01386,1.2822,0.016239,0.98961,0.021953,0.1183,,,,,,,,
0.020536,0.59248,0.014146,1.3628,0.016609,1.0639,0.022518,0.17463,,,,,,,,
0.021043,0.65636,0.014436,1.4432,0.016983,1.138,0.02309,0.23061,,,,,,,,
0.021556,0.71993,0.01473,1.5234,0.017363,1.2118,0.02367,0.28623,,,,,,,,
0.022074,0.7832,0.015028,1.6033,0.017747,1.2854,0.024256,0.3415,,,,,,,,
0.022599,0.84617,0.015329,1.6831,0.018135,1.3588,0.024849,0.39645,,,,,,,,
0.023129,0.90886,0.015633,1.7627,0.018528,1.4319,0.025447,0.45107,,,,,,,,
0.023664,0.97125,0.01594,1.8421,0.018925,1.5048,0.026052,0.50537,,,,,,,,
0.024205,1.0334,0.016251,1.9214,0.019326,1.5775,0.026663,0.55935,,,,,,,,
0.02475,1.0952,0.016564,2.0004,0.019731,1.65,0.027278,0.61302,,,,,,,,
0.0253,1.1568,0.01688,2.0793,0.020139,1.7222,0.027899,0.66639,,,,,,,,
0.025854,1.2181,0.017199,2.158,0.020551,1.7943,0.028525,0.71946,,,,,,,,
0.026413,1.2791,0.01752,2.2365,0.020966,1.8661,0.029155,0.77223,,,,,,,,
0.026975,1.3399,0.017844,2.3149,0.021385,1.9377,0.02979,0.82471,,,,,,,,
0.027541,1.4004,0.01817,2.3931,0.021806,2.0091,0.030429,0.87691,,,,,,,,
0.028111,1.4607,0.018498,2.4711,0.02223,2.0803,0.031072,0.92883,,,,,,,,
0.028685,1.5207,0.018829,2.5489,0.022658,2.1514,0.031718,0.98046,,,,,,,,
0.029261,1.5804,0.019161,2.6266,0.023087,2.2222,0.032368,1.0318,,,,,,,,
0.029841,1.6399,0.019495,2.7041,0.02352,2.2928,0.033021,1.0829,,,,,,,,
0.030424,1.6992,0.019831,2.7815,0.023955,2.3632,0.033677,1.1337,,,,,,,,
0.031009,1.7582,0.020169,2.8587,0.024392,2.4334,0.034337,1.1843,,,,,,,,
0.031597,1.8169,0.020508,2.9357,0.024831,2.5035,0.034998,1.2346,,,,,,,,
0.032187,1.8754,0.020849,3.0126,0.025272,2.5733,0.035662,1.2846,,,,,,,,
0.032779,1.9337,0.021191,3.0893,0.025715,2.643,0.036328,1.3344,,,,,,,,
0.033373,1.9918,0.021535,3.1659,0.02616,2.7124,0.036997,1.3839,,,,,,,,
0.03397,2.0495,0.021879,3.2423,0.026607,2.7817,0.037667,1.4331,,,,,,,,
0.034568,2.1071,0.022226,3.3185,0.027055,2.8508,0.038338,1.4821,,,,,,,,
0.035168,2.1644,0.022573,3.3946,0.027505,2.9197,0.039012,1.5309,,,,,,,,
0.035769,2.2215,0.022921,3.4705,0.027956,2.9884,0.039687,1.5795,,,,,,,,
0.036371,2.2784,0.023271,3.5463,0.028409,3.0569,0.040363,1.6277,,,,,,,,
0.036975,2.335,0.023621,3.6219,0.028862,3.1252,0.04104,1.6758,,,,,,,,
0.03758,2.3914,0.023973,3.6973,0.029318,3.1933,0.041718,1.7237,,,,,,,,
0.038187,2.4475,0.024325,3.7726,0.029774,3.2613,0.042398,1.7713,,,,,,,,
0.038794,2.5035,0.024678,3.8478,0.030231,3.3291,0.043078,1.8187,,,,,,,,
0.039402,2.5592,0.025031,3.9227,0.030689,3.3966,0.043758,1.8659,,,,,,,,
0.04001,2.6148,0.025386,3.9976,0.031148,3.464,0.044439,1.9128,,,,,,,,
0.04062,2.6701,0.025741,4.0722,0.031608,3.5312,0.045121,1.9596,,,,,,,,
0.04123,2.7252,0.026096,4.1468,0.032069,3.5982,0.045803,2.0062,,,,,,,,
0.04184,2.7801,0.026453,4.2211,0.032531,3.6651,0.046485,2.0526,,,,,,,,
0.042451,2.8348,0.026809,4.2953,0.032993,3.7317,0.047168,2.0988,,,,,,,,
0.043063,2.8893,0.027167,4.3694,0.033455,3.7982,0.047851,2.1448,,,,,,,,
0.043674,2.9436,0.027524,4.4433,0.033919,3.8645,0.048533,2.1906,,,,,,,,
0.044286,2.9977,0.027882,4.5171,0.034382,3.9306,0.049216,2.2363,,,,,,,,
0.044898,3.0516,0.02824,4.5907,0.034847,3.9965,0.049899,2.2817,,,,,,,,
0.045511,3.1054,0.028599,4.6641,0.035311,4.0623,0.050582,2.327,,,,,,,,
0.046123,3.159,0.028958,4.7374,0.035776,4.1279,0.051264,2.3721,,,,,,,,
0.046736,3.2124,0.029317,4.8106,0.036241,4.1933,0.051946,2.4171,,,,,,,,
0.047348,3.2656,0.029677,4.8836,0.036707,4.2585,0.052628,2.4619,,,,,,,,
0.047961,3.3187,0.030037,4.9564,0.037173,4.3236,0.05331,2.5065,,,,,,,,
0.048573,3.3716,0.030396,5.0292,0.037639,4.3885,0.053992,2.551,,,,,,,,
0.049185,3.4243,0.030756,5.1017,0.038105,4.4533,0.054673,2.5953,,,,,,,,
0.049798,3.4768,0.031117,5.1742,0.038572,4.5179,0.055353,2.6394,,,,,,,,
0.05041,3.5292,0.031477,5.2465,0.039038,4.5823,0.056033,2.6834,,,,,,,,
0.051022,3.5815,0.031837,5.3186,0.039505,4.6465,0.056713,2.7272,,,,,,,,
0.051633,3.6336,0.032198,5.3906,0.039971,4.7106,0.057392,2.7708,,,,,,,,
0.052244,3.6855,0.032558,5.4625,0.040438,4.7746,0.058071,2.8143,,,,,,,,
0.052855,3.7373,0.032919,5.5342,0.040905,4.8384,0.058749,2.8576,,,,,,,,
0.053466,3.7889,0.03328,5.6058,0.041371,4.902,0.059426,2.9008,,,,,,,,
0.054076,3.8403,0.03364,5.6773,0.041838,4.9655,0.060102,2.9439,,,,,,,,
0.054686,3.8916,0.034001,5.7486,0.042305,5.0289,0.060778,2.9867,,,,,,,,
0.055296,3.9428,0.034361,5.8198,0.042771,5.0921,0.061454,3.0295,,,,,,,,
0.055905,3.9938,0.034722,5.8909,0.043238,5.1552,0.062128,3.072,,,,,,,,
0.056514,4.0447,0.035082,5.9618,0.043704,5.2181,0.062802,3.1145,,,,,,,,
0.057122,4.0954,0.035443,6.0326,0.044171,5.2808,0.063475,3.1567,,,,,,,,
0.05773,4.1459,0.035803,6.1033,0.044637,5.3435,0.064147,3.1989,,,,,,,,
0.058337,4.1963,0.036164,6.1739,0.045103,5.4059,0.064818,3.2409,,,,,,,,
0.058944,4.2466,0.036524,6.2443,0.045569,5.4683,0.065488,3.2827,,,,,,,,
0.05955,4.2967,0.036884,6.3146,0.046034,5.5305,0.066158,3.3244,,,,,,,,
0.060156,4.3467,0.037244,6.3847,0.0465,5.5926,0.066826,3.366,,,,,,,,
0.060761,4.3966,0.037604,6.4548,0.046965,5.6545,0.067494,3.4074,,,,,,,,
0.061366,4.4463,0.037963,6.5247,0.047431,5.7163,0.06816,3.4486,,,,,,,,
0.06197,4.4958,0.038323,6.5945,0.047895,5.778,0.068826,3.4898,,,,,,,,
0.062573,4.5453,0.038683,6.6641,0.04836,5.8395,0.069491,3.5308,,,,,,,,
0.063176,4.5946,0.039042,6.7337,0.048825,5.9009,0.070154,3.5716,,,,,,,,
0.063778,4.6437,0.039401,6.8031,0.049289,5.9621,0.070817,3.6123,,,,,,,,
0.064379,4.6927,0.03976,6.8724,0.049753,6.0233,0.071479,3.6529,,,,,,,,
0.06498,4.7416,0.040119,6.9416,0.050216,6.0843,0.07214,3.6934,,,,,,,,
0.06558,4.7903,0.040477,7.0106,0.05068,6.1452,0.072799,3.7337,,,,,,,,
0.06618,4.839,0.040836,7.0796,0.051143,6.2059,0.073458,3.7738,,,,,,,,
0.066778,4.8874,0.041194,7.1484,0.051606,6.2665,0.074115,3.8139,,,,,,,,
0.067376,4.9358,0.041552,7.2171,0.052068,6.327,0.074772,3.8538,,,,,,,,
0.067974,4.984,0.04191,7.2857,0.052531,6.3874,0.075427,3.8936,,,,,,,,
0.06857,5.0321,0.042267,7.3542,0.052992,6.4476,0.076081,3.9332,,,,,,,,
0.069166,5.08,0.042625,7.4225,0.053454,6.5077,0.076734,3.9727,,,,,,,,
0.069761,5.1279,0.042982,7.4908,0.053915,6.5677,0.077386,4.0121,,,,,,,,
0.070355,5.1756,0.043339,7.5589,0.054376,6.6276,0.078037,4.0514,,,,,,,,
0.070949,5.2232,0.043696,7.6269,0.054837,6.6874,0.078687,4.0905,,,,,,,,
0.071542,5.2706,0.044052,7.6949,0.055297,6.747,0.079335,4.1295,,,,,,,,
0.072134,5.3179,0.044408,7.7627,0.055757,6.8065,0.079983,4.1684,,,,,,,,
0.072725,5.3651,0.044765,7.8303,0.056216,6.8659,0.080629,4.2072,,,,,,,,
0.073316,5.4122,0.04512,7.8979,0.056676,6.9252,0.081274,4.2458,,,,,,,,
0.073905,5.4592,0.045476,7.9654,0.057134,6.9843,0.081918,4.2843,,,,,,,,
0.074494,5.506,0.045831,8.0327,0.057593,7.0434,0.082561,4.3227,,,,,,,,
0.075082,5.5527,0.046186,8.1,0.058051,7.1023,0.083202,4.3609,,,,,,,,
0.07567,5.5993,0.046541,8.1671,0.058508,7.1611,0.083842,4.3991,,,,,,,,
0.076256,5.6458,0.046896,8.2342,0.058966,7.2198,0.084482,4.4371,,,,,,,,
0.076842,5.6921,0.04725,8.3011,0.059423,7.2784,0.085119,4.475,,,,,,,,
0.077427,5.7384,0.047604,8.3679,0.059879,7.3368,0.085756,4.5128,,,,,,,,
0.078011,5.7845,0.047958,8.4347,0.060335,7.3952,0.086391,4.5504,,,,,,,,
0.078594,5.8305,0.048311,8.5013,0.060791,7.4534,0.087026,4.588,,,,,,,,
0.079176,5.8763,0.048664,8.5678,0.061246,7.5116,0.087659,4.6254,,,,,,,,
0.079758,5.9221,0.049017,8.6342,0.061701,7.5696,0.08829,4.6627,,,,,,,,
0.080338,5.9678,0.04937,8.7005,0.062156,7.6275,0.088921,4.6999,,,,,,,,
0.080918,6.0133,0.049722,8.7667,0.06261,7.6853,0.08955,4.7369,,,,,,,,
0.081497,6.0587,0.050075,8.8328,0.063063,7.743,0.090178,4.7739,,,,,,,,
0.082075,6.104,0.050426,8.8989,0.063516,7.8006,0.090805,4.8107,,,,,,,,
0.082652,6.1492,0.050778,8.9648,0.063969,7.8581,0.091431,4.8474,,,,,,,,
0.083228,6.1943,0.051129,9.0306,0.064422,7.9155,0.092055,4.884,,,,,,,,
0.083804,6.2392,0.05148,9.0963,0.064874,7.9728,0.092678,4.9205,,,,,,,,
0.084379,6.2841,0.051831,9.1619,0.065325,8.0299,0.0933,4.9569,,,,,,,,
0.084952,6.3288,0.052182,9.2274,0.065776,8.087,0.09392,4.9932,,,,,,,,
0.085525,6.3734,0.052532,9.2929,0.066227,8.1439,0.094539,5.0293,,,,,,,,
0.086097,6.418,0.052882,9.3582,0.066677,8.2008,0.095158,5.0653,,,,,,,,
0.086668,6.4624,0.053231,9.4234,0.067127,8.2575,0.095774,5.1013,,,,,,,,
0.087238,6.5067,0.053581,9.4885,0.067576,8.3142,0.09639,5.1371,,,,,,,,
0.087808,6.5509,0.05393,9.5536,0.068025,8.3707,0.097004,5.1728,,,,,,,,
0.088376,6.5949,0.054278,9.6185,0.068474,8.4272,0.097617,5.2084,,,,,,,,
0.088944,6.6389,0.054627,9.6834,0.068922,8.4835,0.098229,5.2438,,,,,,,,
0.08951,6.6828,0.054975,9.7482,0.069369,8.5398,0.098839,5.2792,,,,,,,,
0.090076,6.7266,0.055323,9.8128,0.069817,8.5959,0.099448,5.3145,,,,,,,,
0.090641,6.7702,0.055671,9.8774,0.070263,8.652,0.099587,5.3225,,,,,,,,
0.091205,6.8138,0.056018,9.9419,0.07071,8.7079,0.099725,5.3305,,,,,,,,
0.091768,6.8572,0.056365,10.006,0.071155,8.7638,0.099862,5.3384,,,,,,,,
0.09233,6.9005,0.056712,10.071,0.071601,8.8195,0.1,5.3464,,,,,,,,
0.092892,6.9438,0.057058,10.135,0.072046,8.8752,0.1,5.3464,,,,,,,,
0.093452,6.9869,0.057404,10.199,0.07249,8.9307,0.1,5.3464,,,,,,,,
0.094011,7.0299,0.05775,10.263,0.072934,8.9862,0.1,5.3464,,,,,,,,
0.09457,7.0728,0.058096,10.327,0.073378,9.0416,0.1,5.3464,,,,,,,,
0.095128,7.1156,0.058441,10.391,0.073821,9.0968,0.1,5.3464,,,,,,,,
0.095684,7.1583,0.058786,10.455,0.074263,9.152,0.1,5.3464,,,,,,,,
0.09624,7.2009,0.059131,10.518,0.074706,9.2071,0.1,5.3464,,,,,,,,
0.096795,7.2435,0.059475,10.582,0.075147,9.2621,0.1,5.3464,,,,,,,,
0.097349,7.2859,0.059819,10.645,0.075589,9.317,0.1,5.3464,,,,,,,,
0.097903,7.3281,0.060163,10.709,0.076029,9.3718,0.1,5.3464,,,,,,,,
0.098455,7.3703,0.060507,10.772,0.07647,9.4265,0.1,5.3464,,,,,,,,
0.099006,7.4124,0.06085,10.835,0.07691,9.4811,0.1,5.3464,,,,,,,,
0.099255,7.4315,0.061193,10.899,0.077349,9.5356,0.1,5.3464,,,,,,,,
0.099504,7.4504,0.061535,10.962,0.077788,9.59,0.1,5.3464,,,,,,,,
0.099752,7.4694,0.061878,11.025,0.078227,9.6444,0.1,5.3464,,,,,,,,
0.1,7.4882,0.06222,11.088,0.078665,9.6986,0.1,5.3464,,,,,,,,
0.1,7.4882,0.062562,11.15,0.079102,9.7528,0.1,5.3464,,,,,,,,
0.1,7.4882,0.062903,11.213,0.079539,9.8069,0.1,5.3464,,,,,,,,
0.1,7.4882,0.063244,11.276,0.079976,9.8609,0.1,5.3464,,,,,,,,
0.1,7.4882,0.063585,11.339,0.080412,9.9147,0.1,5.3464,,,,,,,,
0.1,7.4882,0.063926,11.401,0.080848,9.9686,0.1,5.3464,,,,,,,,
0.1,7.4882,0.064266,11.463,0.081283,10.022,0.1,5.3464,,,,,,,,
0.1,7.4882,0.064606,11.526,0.081718,10.076,0.1,5.3464,,,,,,,,
0.1,7.4882,0.064946,11.588,0.082152,10.129,0.1,5.3464,,,,,,,,
0.1,7.4882,0.065285,11.65,0.082586,10.183,0.1,5.3464,,,,,,,,
0.1,7.4882,0.065624,11.712,0.08302,10.236,0.1,5.3464,,,,,,,,
0.1,7.4882,0.065963,11.774,0.083452,10.29,0.1,5.3464,,,,,,,,
0.1,7.4882,0.066301,11.836,0.083885,10.343,0.1,5.3464,,,,,,,,
0.1,7.4882,0.06664,11.898,0.084317,10.396,0.1,5.3464,,,,,,,,
0.1,7.4882,0.066978,11.96,0.084748,10.449,0.1,5.3464,,,,,,,,
0.1,7.4882,0.067315,12.022,0.08518,10.502,0.1,5.3464,,,,,,,,
0.1,7.4882,0.067653,12.083,0.08561,10.555,0.1,5.3464,,,,,,,,
0.1,7.4882,0.06799,12.145,0.08604,10.607,0.1,5.3464,,,,,,,,
0.1,7.4882,0.068327,12.207,0.08647,10.66,0.1,5.3464,,,,,,,,
0.1,7.4882,0.068663,12.268,0.086899,10.713,0.1,5.3464,,,,,,,,
