Distance,Ma number,Ma number
0.00143348837221895,0.251693501554428,0.248788856960456
0.00144429995265151,0.253102304129636,0.250129793271203
0.00145511153308408,0.254513034327724,0.251470718779731
0.00146592311351664,0.255925712055676,0.252811633501879
0.0014767346939492,0.257340357233126,0.254152537453487
0.00148765227027186,0.258745408537799,0.255488451621507
0.00149856984659451,0.260152379068429,0.256824407676316
0.00150948742291716,0.261561287091075,0.258160405659488
0.00152040499923982,0.262972150860353,0.259496445612595
0.00153142857145134,0.264370245653332,0.260829026624539
0.00154245214366287,0.265770244489431,0.26216169943271
0.00155347571587439,0.267172163949784,0.263494464104915
0.00156449928808591,0.268576020580031,0.264827320708943
0.00157562885618559,0.269967878824686,0.266158820265461
0.00158675842428526,0.27136163409488,0.267490458743056
0.00159788799238494,0.272757301494991,0.268822236235917
0.00160901756048461,0.274155010573046,0.27015415283819
0.00162025312447206,0.275541990269119,0.271484357355458
0.00163148868845951,0.276930874988248,0.272814744995823
0.00164272425244696,0.278321679933842,0.274145315879646
0.00165395981643441,0.279714420363402,0.275476070127218
0.00166530137630948,0.281100194031289,0.276804259558477
0.00167664293618454,0.282487866634015,0.278132799390931
0.0016879844960596,0.283877452419465,0.279461553053719
0.00169932605593466,0.285268965689056,0.280790496458105
0.00171077361169716,0.286650297174182,0.282116244272682
0.00172222116745966,0.288033502216322,0.283442214409074
0.00173366872322217,0.289418593908512,0.284768406465965
0.00174511627898467,0.290805585395434,0.286094820042088
0.00175666983063434,0.292177207937023,0.287418162443414
0.00176822338228401,0.293550673312073,0.288741756630904
0.00177977693393368,0.294925993521387,0.290065602157166
0.00179133048558335,0.296303180615431,0.291389698574862
0.00180299003311976,0.29765918551637,0.292709911334607
0.00181464958065616,0.299017012820345,0.294030403056957
0.00182630912819256,0.300376673729558,0.295351173251357
0.00183796867572896,0.301738179495048,0.296672221427305
0.00184973421915162,0.303081652801292,0.297989608221615
0.00186149976257428,0.304426954985938,0.2993072989357
0.00187326530599693,0.305774096896948,0.30062529303847
0.00188503084941959,0.307123088738715,0.301943589998876
0.00189690238872807,0.308460091491677,0.303258576382857
0.00190877392803654,0.30979893903495,0.304573890029267
0.00192064546734502,0.311139642365492,0.305889530368117
0.00193251700665349,0.312482212559265,0.307205496829449
0.00194449454184711,0.313815623581931,0.308518263539587
0.00195647207704073,0.315150880032992,0.309831379428408
0.00196844961223434,0.316487992577046,0.31114484388867
0.00198042714742796,0.317826971959611,0.312458656313132
0.00199251067851418,0.319154190318005,0.313769732958459
0.0020045942096004,0.320483236371914,0.31508117917167
0.00201667774068663,0.321814120269986,0.31639299430965
0.00202876127177285,0.323146852241143,0.317705177729264
0.00204095079874715,0.324464393340205,0.319013731743797
0.00205314032572146,0.325783748851613,0.320325176311492
0.00206532985269576,0.327104928549927,0.321637165534524
0.00207751937967006,0.328427942289784,0.322949700291287
0.00208981490252458,0.329737065620915,0.324260295303754
0.0021021104253791,0.331048007161314,0.325571467017865
0.00211440594823362,0.332360785052854,0.326883216363182
0.00212670147108815,0.33367540998975,0.328195544268522
0.00213910298982879,0.33497655920548,0.329506584401532
0.00215150450856943,0.336279536292725,0.330818233088325
0.00216390602731007,0.33758434640714,0.332130491307045
0.00217630754605072,0.338890994595552,0.333443360034967
0.00218881506067828,0.340186427102206,0.334755630983202
0.00220132257530585,0.341483687749489,0.336068541495583
0.00221383008993341,0.342782780874853,0.337382092597491
0.00222633760456097,0.344083710697575,0.338696285313305
0.0022389511150762,0.345374567126497,0.340007153895966
0.00225156462559142,0.346667231770106,0.341318691348433
0.00226417813610665,0.347961707914127,0.342630898740544
0.00227679164662187,0.349257998720355,0.343943777140992
0.00228951115302504,0.350539727386772,0.345258160760568
0.00230223065942821,0.351823257311961,0.346573244758115
0.00231495016583138,0.353108888939543,0.347882058422271
0.00232766967223455,0.354396343632035,0.349190014995756
0.00234049517452547,0.355668161504329,0.350495109942079
0.00235332067681638,0.356941768993955,0.351800734396381
0.0023661461791073,0.358217167895519,0.353106888177747
0.00237897168139822,0.35949435987573,0.354413571105088
0.0023919031795765,0.360757272660646,0.35571945094346
0.00240483467775479,0.362021970681711,0.357025876447455
0.00241776617593308,0.363288455003464,0.358332847434476
0.00243069767411136,0.364556726553132,0.359640363721665
0.00244373516817655,0.365813613917806,0.360944327124103
0.00245677266224174,0.367072272897713,0.362248849773789
0.00246981015630693,0.368332703702565,0.363553931485475
0.00248284765037212,0.369594906397031,0.364859572073538
0.00249599114032361,0.370845026735596,0.366164355060887
0.0025091346302751,0.372096684191304,0.367469711853256
0.00252227812022659,0.373350109049275,0.368775642263204
0.00253542161017808,0.37460531206424,0.370082101114203
0.00254867109601507,0.375846532117051,0.371385742399565
0.00256192058185206,0.377089518983447,0.372690005360864
0.00257517006768904,0.3783342837171,0.373994890208988
0.00258841955352603,0.379580837529058,0.375300397155033
0.00260177503524776,0.380816769490948,0.376602203212834
0.00261513051696949,0.382054505549148,0.377904644682756
0.00262848599869122,0.383294057472997,0.379207721786016
0.00264184148041295,0.384535437196619,0.38051143474405
0.00265530295801873,0.385761926203842,0.381813314800559
0.0026687644356245,0.386990241314645,0.383115846197855
0.00268222591323028,0.388220711291097,0.384419029168946
0.00269568739083606,0.389453156655563,0.385722863947076
0.0027092548643248,0.390674852586916,0.387022506068334
0.00272282233781354,0.391898402933976,0.388322813570378
0.00273638981130228,0.393123802168681,0.389623786697542
0.00274995728479102,0.394351044513216,0.390927019929986
0.00276363075418285,0.395568234244506,0.392240092798613
0.00277730422357469,0.396787251948775,0.393553967820174
0.00279097769296652,0.39800809079205,0.394868645625837
0.00280465116235836,0.399230743675219,0.396184126844022
0.00281843062762238,0.400442709583162,0.39749891609013
0.0028322100928864,0.401656445779676,0.398814527410215
0.00284598955815042,0.402871943837504,0.400130961443534
0.00285976902341445,0.404089224686279,0.401448218826258
0.00287365448456333,0.405290899230738,0.402771449553366
0.00288753994571221,0.406494347062303,0.404095526201198
0.00290142540686109,0.407699570523202,0.405420449419413
0.00291531086800997,0.408906571933265,0.406746219854204
0.00292930232504284,0.410095737965107,0.408070165937999
0.00294329378207572,0.411286657315027,0.409394975395318
0.00295728523910859,0.412479332013339,0.410723384370683
0.00297127669614146,0.41367376406508,0.412054462779201
0.00298537414905705,0.41485086335544,0.413389897772417
0.00299947160197263,0.416029719543102,0.414726240789738
0.00301356905488822,0.417210334554691,0.416063492653294
0.0030276665078038,0.418392720552086,0.417401654183591
0.00304186995660073,0.419561590072384,0.418740615782174
0.00305607340539766,0.420732301699086,0.420080505228704
0.00307027685419458,0.421904852554751,0.421421323366609
0.00308448030299151,0.423079239618007,0.422763071037414
0.00309878974770392,0.424245127573298,0.424112628999152
0.00311309919241634,0.425412868289407,0.425463140185541
0.00312740863712875,0.42658245832238,0.426814605465408
0.00314171808184116,0.427753894069353,0.428166698256916
0.00315613352242019,0.428919318096825,0.429496133510821
0.00317054896299921,0.430086581002903,0.430825986819304
0.00318496440357824,0.431255678502287,0.432156255666121
0.00319937984415726,0.432426634203893,0.433486937531577
0.0032139012806254,0.433588854966121,0.434803136752906
0.00322842271709353,0.434752967537285,0.436119740747126
0.00324294415356166,0.435918970441519,0.437436746974784
0.0032574655900298,0.437086862102706,0.438754152892601
0.00327209302238738,0.438245371969043,0.440087387746872
0.00328672045474495,0.439405772204402,0.441421028993034
0.00330134788710252,0.44056806083719,0.442755073987106
0.0033159753194601,0.441732235781323,0.444089520080869
0.00333070874770689,0.442886398466208,0.445402417437613
0.00334544217595369,0.444042422896134,0.446736692846667
0.00336017560420049,0.445200331827566,0.448072090139711
0.00337490903244729,0.446360246674932,0.449408611199858
0.00338974845658297,0.447508345062318,0.450756373070406
0.00340458788071866,0.448658361639132,0.452105293656878
0.00341942730485435,0.44981027270307,0.453455374899063
0.00343426672899003,0.450964054111624,0.454806618729821
0.00344921214901378,0.452105262975357,0.456160450338945
0.00346415756903752,0.453248269845767,0.457515475305178
0.00347910298906128,0.45439304850307,0.458871598083724
0.00349404840908502,0.455539572267125,0.460228171419445
0.00350909982499508,0.456672789610685,0.461594356999427
0.00352415124090513,0.457807725586017,0.462949837075982
0.00353920265681518,0.458944548330153,0.46430622395694
0.00355425407272524,0.46008325477745,0.465663518027949
0.0035694114845189,0.46120771451623,0.467016592200426
0.00358456889631255,0.462334010569785,0.468370585223742
0.0035997263081062,0.463462125961997,0.469725497496385
0.00361488371989986,0.464592043403741,0.471081329417351
0.00363014712757375,0.465707271366734,0.472425157612702
0.00364541053524765,0.466824248769219,0.473769909935742
0.00366067394292154,0.467942956833012,0.47511558679451
0.00367593735059544,0.469063379218376,0.476462188597567
0.00369130675414605,0.470170190829508,0.477825843333267
0.00370667615769667,0.471278850403248,0.479203829362893
0.0037220455612473,0.472389364903266,0.480582979430312
0.00373741496479791,0.473501741349866,0.481963294909886
0.00375289036422102,0.474600882710643,0.483353184680264
0.00376836576364413,0.475701906022384,0.484744266872048
0.00378384116306723,0.476804818666983,0.486136542914694
0.00379931656249034,0.47790962809709,0.48753001423634
0.00381489795784115,0.479003327710453,0.488935433003145
0.00383047935319197,0.480099012000156,0.490342075157425
0.00384606074854279,0.481197184164523,0.491749942176144
0.0038616421438936,0.482297181801961,0.493144707070387
0.00387732953508712,0.483385836158813,0.494516752213959
0.00389301692628064,0.484476356339729,0.495889573420542
0.00390870431747416,0.485568760094946,0.497263169711678
0.00392439170866768,0.486663065443549,0.498637540109253
0.00394018509574324,0.487746052055546,0.500008601986127
0.00395597848281879,0.488830957397887,0.501380443793788
0.00397177186989435,0.489917800531014,0.502753064556432
0.0039875652569699,0.491006597072126,0.5041264632986
0.00400346463993101,0.492082257799026,0.505496817962891
0.00401936402289212,0.493159658501087,0.506867956175477
0.00403526340585323,0.494238837691859,0.508243145863517
0.00405116278881434,0.495319834471639,0.509620434355766
0.00406716816766381,0.49638850069559,0.511001437082373
0.00408317354651328,0.497459095775427,0.512383903033978
0.00409917892536275,0.498531661618096,0.51376783542993
0.00411518430421222,0.499606240824024,0.515153237487114
0.00413129567895169,0.500666668303607,0.516538779212304
0.00414740705369116,0.501728712155634,0.517925821980416
0.00416351842843063,0.502792476165915,0.519314369074153
0.00417962980317011,0.503858184812601,0.520704423773543
0.00419584717379871,0.504904021109964,0.522101482106431
0.00421206454442731,0.505951654413073,0.523505120583722
0.00422828191505591,0.507001074750884,0.524909905055352
0.00424449928568451,0.508052272040042,0.526315836096429
0.00426082265219639,0.509080248215803,0.527729280576939
0.00427714601870828,0.510109910724885,0.529143892982884
0.00429346938522016,0.511141508952985,0.530559673912368
0.00430979275173204,0.512175160280708,0.531976623964486
0.00432622211421961,0.513188667297808,0.533388507399299
0.00434265147670717,0.514203873109036,0.534801569140188
0.00435908083919473,0.515220804810501,0.536193952480704
0.00437551020168229,0.516239489864351,0.537580213795174
0.00439204555999834,0.517241495549375,0.538969158852359
0.00440858091831438,0.518245306763672,0.540359034060125
0.00442511627663042,0.519250952609206,0.541749840032605
0.00444165163494647,0.520258457581901,0.543141577387944
0.00445829298914838,0.521252867393488,0.544517082852683
0.00447493434335029,0.522249099150237,0.54589351805448
0.0044915756975522,0.523247141888871,0.547270883659835
0.00450821705175411,0.524246984539192,0.548655219700236
0.00452496440183966,0.525236721343025,0.550064319124054
0.00454171175192521,0.526228254915526,0.551474457649812
0.00455845910201077,0.527221573739965,0.552885633905037
0.00457520645209631,0.528216666211085,0.554297846490642
0.00459205979806412,0.529203234741243,0.55570747069563
0.00460891314403192,0.530191291124842,0.557118135895936
0.00462576648999972,0.531181153452388,0.55852984054739
0.00464261983596752,0.532172832367823,0.559942583075619
0.00465957917781743,0.533157154062225,0.561369389721435
0.00467653851966734,0.534143337561833,0.56279284323845
0.00469349786151725,0.535131394266114,0.564217473762632
0.00471045720336716,0.536121335776154,0.565643281420756
0.00472752254109974,0.537104368320382,0.567060403409064
0.00474458787883232,0.538090034616657,0.568478708606262
0.0047616532165649,0.53907757741275,0.569898197127648
0.00477871855429747,0.540067006645932,0.571318869084799
0.00479588988791334,0.541048836916883,0.57274110385044
0.00481306122152922,0.542032575457717,0.574158747683155
0.00483023255514509,0.543018232839348,0.575556000764267
0.00484740388876096,0.544005819825615,0.576954663201657
0.00486468121825996,0.544984327683772,0.57835240806015
0.00488195854775897,0.545964780788587,0.579751583724392
0.00489923587725798,0.546947176466629,0.581152192119537
0.00491651320675698,0.547931493852507,0.582554235165966
0.00493389653213543,0.548905486841059,0.583955218662714
0.00495127985751388,0.549881355130734,0.585357659964991
0.00496866318289233,0.550859076304319,0.586777627300638
0.00498604650827078,0.551838627700129,0.588206565614738
0.00500353582964636,0.552807305157281,0.589625080339219
0.00502102515102193,0.553777199611372,0.591044993191579
0.00503851447239751,0.554748698311575,0.592466307512734
0.00505600379377309,0.555722046644563,0.593889026667428
0.00507359911097176,0.556683969639577,0.595324348244216
0.00509119442817044,0.557647765740693,0.596761112234813
0.00510878974536911,0.558613442603263,0.598193473345091
0.00512638506256779,0.55958100804666,0.5996195667587
0.00514408637565989,0.560535229065218,0.601033784065914
0.00516178768875198,0.561492105061517,0.602448857249474
0.00517948900184408,0.562450912791569,0.60386478437806
0.00519719031493618,0.56341156106365,0.605281563512447
0.00521499762391713,0.56435725117216,0.606703554124161
0.00523280493289808,0.565304763949275,0.608126411708384
0.00525061224187903,0.566254106155409,0.609556958522702
0.00526841955085998,0.56720528470639,0.610996560810628
0.00528633285572446,0.568140133228141,0.61242257848859
0.00530424616058894,0.569076813641501,0.613850255806987
0.00532215946545343,0.570015306354441,0.615279594680796
0.00534007277031791,0.570955584518926,0.616710597017228
0.00535809207106136,0.571880406241031,0.618133661329213
0.00537611137180481,0.572806975515919,0.619558399080193
0.00539413067254826,0.573735264644579,0.620969595227654
0.00541214997329171,0.574665245839541,0.622377026303785
0.00543027526984182,0.575578635065557,0.623797100108991
0.00544840056639192,0.576493628695662,0.625218280682516
0.00546652586294203,0.577410360442692,0.626640570403483
0.00548465115949213,0.57832883242101,0.628063971679493
0.0055028824520168,0.579230388716633,0.629492256416782
0.00552111374454146,0.580133723548752,0.630930780442613
0.00553934503706612,0.581038839095406,0.632392679576931
0.00555757632959078,0.581946399457387,0.63385631863806
0.00557591361797933,0.582837647908673,0.635252935165661
0.00559425090636788,0.58373073919509,0.636651209472783
0.00561258819475643,0.58462566478898,0.638051134361695
0.00563092548314498,0.585522416457307,0.63945270237064
0.00564936876740704,0.586405496890616,0.640941525122634
0.00566781205166909,0.587290488659064,0.642376838476992
0.00568625533593115,0.588176697960059,0.643811904609605
0.00570469862019321,0.589064472303292,0.645247882105097
0.00572324790033344,0.589938615341611,0.646623498445851
0.00574179718047368,0.590814599231837,0.648001166421271
0.00576034646061393,0.591692378175419,0.649380889696256
0.00577889574075416,0.592571905106758,0.650763295734249
0.00579755101676885,0.593431978275881,0.652148351534364
0.00581620629278354,0.594293576477652,0.653534375282812
0.00583486156879823,0.595156710154307,0.654921361221343
0.00585351684481292,0.596021386421958,0.656309303478145
0.00587227811682647,0.596866978906698,0.657707589776218
0.00589103938884003,0.597714170490931,0.659106838334991
0.00590980066085358,0.59856296936134,0.660507042487131
0.00592856193286713,0.59941338115639,0.661908195430419
0.00594742920068421,0.600253935953666,0.663273591037097
0.0059662964685013,0.601096216812904,0.664639878971211
0.00598516373631838,0.601940220428664,0.666007051483718
0.00600403100413546,0.602785944779826,0.667375100665148
0.00602300426783306,0.603633723222493,0.668771288456234
0.00604197753153067,0.604483506183109,0.670159132614576
0.00606095079522827,0.605335293008387,0.671548471244422
0.00607992405892587,0.606189058937875,0.672939556197712
0.00609900331850343,0.607048092197245,0.674310360033929
0.006118082578081,0.60790917995268,0.675682897091838
0.00613716183765856,0.608772277581919,0.67705716975715
0.00615624109723612,0.609637338235119,0.678459048210208
0.00617542635269389,0.610498443688981,0.679796875309714
0.00619461160815165,0.611361406309094,0.681134976074666
0.00621379686360941,0.612226173074943,0.682473335367616
0.00623298211906717,0.613092685961046,0.683811937724882
0.00625227337040501,0.613952179580572,0.685231766898365
0.00627156462174285,0.614813270725134,0.686619321327039
0.00629085587308068,0.615675913302675,0.687992324503478
0.00631014712441852,0.616540101453368,0.689366620829295
0.00632954437163242,0.617388659733609,0.690692913874327
0.00634894161884633,0.618239015167424,0.692020411070477
0.00636833886606023,0.619091149160217,0.693349101901141
0.00638773611327413,0.61994504303845,0.69469673743586
0.00640723935650894,0.620792924712849,0.696034988035271
0.00642674259974374,0.621642284670583,0.697373840627157
0.00644624584297853,0.62249318993767,0.698713278409712
0.00646574908621333,0.623345581807429,0.700053284175259
0.00648535832525534,0.624185646957422,0.701395736060205
0.00650496756429736,0.625027204987921,0.702690320621273
0.00652457680333937,0.625870195596765,0.703985775387005
0.00654418604238138,0.626714599199786,0.705282081688415
0.00656390127731746,0.627551170306672,0.706529582891536
0.00658361651225355,0.628389232498652,0.707777777625564
0.00660333174718964,0.629228776398283,0.709045213522923
0.00662304698212573,0.630069739756308,0.710318264428661
0.0066428682129535,0.630890745252997,0.711569688938044
0.00666268944378128,0.631713262810453,0.712821188350594
0.00668251067460905,0.632537273692116,0.714072733534162
0.00670233190543683,0.63336276041995,0.715325681274195
0.00672225913215345,0.634177460976276,0.716563682703302
0.00674218635887007,0.634993491770724,0.717801572571273
0.00676211358558669,0.635810700226479,0.719039315316039
0.00678204081230331,0.636628925348338,0.720276874347992
0.00680207403490515,0.637435660667011,0.721512215773937
0.00682210725750699,0.638243115223486,0.722733203504252
0.00684214048010882,0.639051431214076,0.723954272396438
0.00686217370271066,0.639860372706709,0.725175379579179
0.00688231292119452,0.640672682274476,0.726347063601223
0.00690245213967838,0.641485024323401,0.727533437466091
0.00692259135816224,0.6422953521754,0.728730411608687
0.00694273057664609,0.643104217983005,0.729926629140877
0.00696297579101124,0.643880042088581,0.731106990811504
0.00698322100537639,0.644657272061886,0.73228635313679
