t [us],I [A]
5.004,-0.00261
5.022,-0.00261
5.04,-0.00261
5.058,-0.00261
5.076,-0.00261
5.094,-0.00261
5.112,-0.0026
5.13,-0.0026
5.148,-0.0026
5.166,-0.0026
5.184,-0.0026
5.202,-0.00259
5.22,-0.00259
5.238,-0.00259
5.256,-0.00259
5.274,-0.00258
5.292,-0.00258
5.31,-0.00258
5.328,-0.00257
5.346,-0.00257
5.364,-0.00256
5.382,-0.00256
5.4,-0.00256
5.418,-0.00255
5.436,-0.00255
5.454,-0.00254
5.472,-0.00253
5.49,-0.00253
5.508,-0.00252
5.526,-0.00252
5.544,-0.00251
5.562,-0.0025
5.58,-0.0025
5.598,-0.00249
5.616,-0.00248
5.634,-0.00248
5.652,-0.00247
5.67,-0.00246
5.688,-0.00245
5.706,-0.00245
5.724,-0.00244
5.742,-0.00243
5.76,-0.00242
5.778,-0.00241
5.796,-0.0024
5.814,-0.00239
5.832,-0.00238
5.85,-0.00237
5.868,-0.00236
5.886,-0.00235
5.904,-0.00234
5.922,-0.00233
5.94,-0.00232
5.958,-0.00231
5.976,-0.0023
5.994,-0.00229
6.012,-0.00228
6.03,-0.00227
6.048,-0.00226
6.066,-0.00225
6.084,-0.00223
6.102,-0.00222
6.12,-0.00221
6.138,-0.0022
6.156,-0.00219
6.174,-0.00218
6.192,-0.00216
6.21,-0.00215
6.228,-0.00214
6.246,-0.00213
6.264,-0.00212
6.282,-0.0021
6.3,-0.00209
6.318,-0.00208
6.336,-0.00207
6.354,-0.00206
6.372,-0.00204
6.39,-0.00203
6.408,-0.00202
6.426,-0.00201
6.444,-0.002
6.462,-0.00199
6.48,-0.00197
6.498,-0.00196
6.516,-0.00195
6.534,-0.00194
6.552,-0.00193
6.57,-0.00191
6.588,-0.0019
6.606,-0.00189
6.624,-0.00188
6.642,-0.00187
6.66,-0.00186
6.678,-0.00185
6.696,-0.00184
6.714,-0.00182
6.732,-0.00181
6.75,-0.0018
6.768,-0.00179
6.786,-0.00178
6.804,-0.00177
6.822,-0.00176
6.84,-0.00175
6.858,-0.00174
6.876,-0.00173
6.894,-0.00172
6.912,-0.00171
6.93,-0.0017
6.948,-0.00169
6.966,-0.00168
6.984,-0.00167
7.002,-0.00166
7.02,-0.00165
7.038,-0.00164
7.056,-0.00163
7.074,-0.00162
7.092,-0.00161
7.11,-0.0016
7.128,-0.00159
7.146,-0.00158
7.164,-0.00157
7.182,-0.00157
7.2,-0.00156
7.218,-0.00155
7.236,-0.00154
7.254,-0.00153
7.272,-0.00152
7.29,-0.00151
7.308,-0.00151
7.326,-0.0015
7.344,-0.00149
7.362,-0.00148
7.38,-0.00147
7.398,-0.00147
7.416,-0.00146
7.434,-0.00145
7.452,-0.00144
7.47,-0.00143
7.488,-0.00143
7.506,-0.00142
7.524,-0.00141
7.542,-0.0014
7.56,-0.0014
7.578,-0.00139
7.596,-0.00138
7.614,-0.00137
7.632,-0.00137
7.65,-0.00136
7.668,-0.00135
7.686,-0.00135
7.704,-0.00134
7.722,-0.00133
7.74,-0.00133
7.758,-0.00132
7.776,-0.00131
7.794,-0.0013
7.812,-0.0013
7.83,-0.00129
7.848,-0.00128
7.866,-0.00128
7.884,-0.00127
7.902,-0.00126
7.92,-0.00126
7.938,-0.00125
7.956,-0.00125
7.974,-0.00124
7.992,-0.00123
8.01,-0.00123
8.028,-0.00122
8.046,-0.00121
8.064,-0.00121
8.082,-0.0012
8.1,-0.00119
8.118,-0.00119
8.136,-0.00118
8.154,-0.00118
8.172,-0.00117
8.19,-0.00116
8.208,-0.00116
8.226,-0.00115
8.244,-0.00114
8.262,-0.00114
8.28,-0.00113
8.298,-0.00113
8.316,-0.00112
8.334,-0.00111
8.352,-0.00111
8.37,-0.0011
8.388,-0.00109
8.406,-0.00109
8.424,-0.00108
8.442,-0.00108
8.46,-0.00107
8.478,-0.00106
8.496,-0.00106
8.514,-0.00105
8.532,-0.00105
8.55,-0.00104
8.568,-0.00103
8.586,-0.00103
8.604,-0.00102
8.622,-0.00102
8.64,-0.00101
8.658,-0.001
8.676,-9.97948E-4
8.694,-9.91895E-4
8.712,-9.85871E-4
8.73,-9.79801E-4
8.748,-9.73801E-4
8.766,-9.67779E-4
8.784,-9.61796E-4
8.802,-9.55776E-4
8.82,-9.49789E-4
8.838,-9.43742E-4
8.856,-9.37751E-4
8.874,-9.31727E-4
8.892,-9.25731E-4
8.91,-9.19738E-4
8.928,-9.13747E-4
8.946,-9.07691E-4
8.964,-9.01757E-4
8.982,-8.9577E-4
9,-8.89809E-4
9.018,-8.83815E-4
9.036,-8.77837E-4
9.054,-8.71863E-4
9.072,-8.65893E-4
9.09,-8.59928E-4
9.108,-8.53963E-4
9.126,-8.48027E-4
9.144,-8.42063E-4
9.162,-8.36096E-4
9.18,-8.30185E-4
9.198,-8.24203E-4
9.216,-8.18298E-4
9.234,-8.1241E-4
9.252,-8.06476E-4
9.27,-8.00526E-4
9.288,-7.9465E-4
9.306,-7.88698E-4
9.324,-7.82829E-4
9.342,-7.76947E-4
9.36,-7.71093E-4
9.378,-7.65211E-4
9.396,-7.59355E-4
9.414,-7.5351E-4
9.432,-7.47657E-4
9.45,-7.41806E-4
9.468,-7.36007E-4
9.486,-7.30216E-4
9.504,-7.24408E-4
9.522,-7.18631E-4
9.54,-7.12879E-4
9.558,-7.07073E-4
9.576,-7.01307E-4
9.594,-6.95559E-4
9.612,-6.89784E-4
9.63,-6.84053E-4
9.648,-6.78347E-4
9.666,-6.72652E-4
9.684,-6.6699E-4
9.702,-6.61275E-4
9.72,-6.55632E-4
9.738,-6.50006E-4
9.756,-6.44356E-4
9.774,-6.38735E-4
9.792,-6.33141E-4
9.81,-6.27547E-4
9.828,-6.21979E-4
9.846,-6.16401E-4
9.864,-6.10861E-4
9.882,-6.05343E-4
9.9,-5.99822E-4
9.918,-5.94315E-4
9.936,-5.88828E-4
9.954,-5.83366E-4
9.972,-5.77918E-4
9.99,-5.72481E-4
10.008,-5.67085E-4
10.026,-5.61714E-4
10.044,-5.56327E-4
10.062,-5.50992E-4
10.08,-5.45646E-4
10.098,-5.40343E-4
10.116,-5.35041E-4
10.134,-5.29764E-4
10.152,-5.24499E-4
10.17,-5.19264E-4
10.188,-5.14005E-4
10.206,-5.08799E-4
10.224,-5.03576E-4
10.242,-4.98414E-4
10.26,-4.93241E-4
10.278,-4.88102E-4
10.296,-4.83011E-4
10.314,-4.77926E-4
10.332,-4.72831E-4
10.35,-4.67773E-4
10.368,-4.62774E-4
10.386,-4.57743E-4
10.404,-4.5273E-4
10.422,-4.47741E-4
10.44,-4.4278E-4
10.458,-4.37827E-4
10.476,-4.32891E-4
10.494,-4.27969E-4
10.512,-4.23132E-4
10.53,-4.18239E-4
10.548,-4.13404E-4
10.566,-4.08582E-4
10.584,-4.03784E-4
10.602,-3.98977E-4
10.62,-3.9422E-4
10.638,-3.89478E-4
10.656,-3.84744E-4
10.674,-3.80031E-4
10.692,-3.75324E-4
10.71,-3.70645E-4
10.728,-3.65994E-4
10.746,-3.61356E-4
10.764,-3.56756E-4
10.782,-3.5218E-4
10.8,-3.47606E-4
10.818,-3.43031E-4
10.836,-3.38495E-4
10.854,-3.33967E-4
10.872,-3.29466E-4
10.89,-3.25002E-4
10.908,-3.20499E-4
10.926,-3.16069E-4
10.944,-3.11633E-4
10.962,-3.07236E-4
10.98,-3.02828E-4
10.998,-2.98439E-4
11.016,-2.94095E-4
11.034,-2.89761E-4
11.052,-2.85414E-4
11.07,-2.81116E-4
11.088,-2.76828E-4
11.106,-2.72571E-4
11.124,-2.68276E-4
11.142,-2.64052E-4
11.16,-2.59852E-4
11.178,-2.55649E-4
11.196,-2.51446E-4
11.214,-2.4729E-4
11.232,-2.43128E-4
11.25,-2.39006E-4
11.268,-2.34845E-4
11.286,-2.30745E-4
11.304,-2.26671E-4
11.322,-2.22606E-4
11.34,-2.18527E-4
11.358,-2.14494E-4
11.376,-2.1046E-4
11.394,-2.06437E-4
11.412,-2.0244E-4
11.43,-1.98441E-4
11.448,-1.94459E-4
11.466,-1.90486E-4
11.484,-1.86541E-4
11.502,-1.82632E-4
11.52,-1.78712E-4
11.538,-1.74818E-4
11.556,-1.7092E-4
11.574,-1.67053E-4
11.592,-1.6318E-4
11.61,-1.59351E-4
11.628,-1.55506E-4
11.646,-1.51684E-4
11.664,-1.47859E-4
11.682,-1.44059E-4
11.7,-1.40266E-4
11.718,-1.36506E-4
11.736,-1.32733E-4
11.754,-1.29001E-4
11.772,-1.25264E-4
11.79,-1.21546E-4
11.808,-1.1783E-4
11.826,-1.1412E-4
11.844,-1.10424E-4
11.862,-1.06728E-4
11.88,-1.03051E-4
11.898,-9.94056E-5
11.916,-9.57497E-5
11.934,-9.21143E-5
11.952,-8.84834E-5
11.97,-8.48685E-5
11.988,-8.1273E-5
12.006,-7.76512E-5
12.024,-7.40789E-5
12.042,-7.05067E-5
12.06,-6.69341E-5
12.078,-6.33681E-5
12.096,-5.98307E-5
12.114,-5.62676E-5
12.132,-5.27363E-5
12.15,-4.92124E-5
12.168,-4.56909E-5
12.186,-4.21789E-5
12.204,-3.86874E-5
12.222,-3.51852E-5
12.24,-3.17185E-5
12.258,-2.82526E-5
12.276,-2.47872E-5
12.294,-2.13125E-5
12.312,-1.78477E-5
12.33,-1.44033E-5
12.348,-1.09746E-5
12.366,-7.53714E-6
12.384,-4.10809E-6
12.402,-6.98261E-7
12.42,2.71367E-6
12.438,6.1267E-6
12.456,9.53338E-6
12.474,1.29363E-5
12.492,1.63168E-5
12.51,1.96954E-5
12.528,2.30834E-5
12.546,2.64558E-5
12.564,2.98348E-5
12.582,3.31843E-5
12.6,3.65356E-5
12.618,3.98857E-5
12.636,4.32313E-5
12.654,4.65788E-5
12.672,4.99103E-5
12.69,5.3255E-5
12.708,5.65732E-5
12.726,5.99101E-5
12.744,6.32268E-5
12.762,6.65397E-5
12.78,6.98561E-5
12.798,7.318E-5
12.816,7.65067E-5
12.834,7.98099E-5
12.852,8.31145E-5
12.87,8.64138E-5
12.888,8.97006E-5
12.906,9.30128E-5
12.924,9.63224E-5
12.942,9.96215E-5
12.96,1.02927E-4
12.978,1.0622E-4
12.996,1.0951E-4
13.014,1.12803E-4
13.032,1.16118E-4
13.05,1.19417E-4
13.068,1.22716E-4
13.086,1.26023E-4
13.104,1.29314E-4
13.122,1.32619E-4
13.14,1.35915E-4
13.158,1.39222E-4
13.176,1.42525E-4
13.194,1.45834E-4
13.212,1.49159E-4
13.23,1.52471E-4
13.248,1.55798E-4
13.266,1.59103E-4
13.284,1.62432E-4
13.302,1.6577E-4
13.32,1.69112E-4
13.338,1.72449E-4
13.356,1.75787E-4
13.374,1.79153E-4
13.392,1.82509E-4
13.41,1.85883E-4
13.428,1.89248E-4
13.446,1.92635E-4
13.464,1.96021E-4
13.482,1.99433E-4
13.5,2.02839E-4
13.518,2.06293E-4
13.536,2.09738E-4
13.554,2.13194E-4
13.572,2.16646E-4
13.59,2.20123E-4
13.608,2.23599E-4
13.626,2.2709E-4
13.644,2.30598E-4
13.662,2.34123E-4
13.68,2.37673E-4
13.698,2.41274E-4
13.716,2.44848E-4
13.734,2.4844E-4
13.752,2.52053E-4
13.77,2.55673E-4
13.788,2.59312E-4
13.806,2.62957E-4
13.824,2.6668E-4
13.842,2.70406E-4
13.86,2.74131E-4
13.878,2.77875E-4
13.896,2.81641E-4
13.914,2.85432E-4
13.932,2.8924E-4
13.95,2.93097E-4
13.968,2.96976E-4
13.986,3.00864E-4
14.004,3.04777E-4
14.022,3.08705E-4
14.04,3.12682E-4
14.058,3.16676E-4
14.076,3.2071E-4
14.094,3.2477E-4
14.112,3.28859E-4
14.13,3.32967E-4
14.148,3.37111E-4
14.166,3.41282E-4
14.184,3.45505E-4
14.202,3.49734E-4
14.22,3.54003E-4
14.238,3.58299E-4
14.256,3.62607E-4
14.274,3.66948E-4
14.292,3.71325E-4
14.31,3.75728E-4
14.328,3.80154E-4
14.346,3.8461E-4
14.364,3.89084E-4
14.382,3.93538E-4
14.4,3.98042E-4
14.418,4.02464E-4
14.436,4.0702E-4
14.454,4.11423E-4
14.472,4.16015E-4
14.49,4.20317E-4
14.508,4.24791E-4
14.526,4.29032E-4
14.544,4.33476E-4
14.562,4.37796E-4
14.58,4.42058E-4
14.598,4.46264E-4
14.616,4.50389E-4
14.634,4.54536E-4
14.652,4.5866E-4
14.67,4.62726E-4
14.688,4.66754E-4
14.706,4.70728E-4
14.724,4.74645E-4
14.742,4.78511E-4
14.76,4.82305E-4
14.778,4.8604E-4
14.796,4.89741E-4
14.814,4.93414E-4
14.832,4.97055E-4
14.85,5.00671E-4
14.868,5.04277E-4
14.886,5.07907E-4
14.904,5.11557E-4
14.922,5.15275E-4
14.94,5.19088E-4
14.958,5.23042E-4
14.976,5.27156E-4
14.994,5.31516E-4
15.012,5.3617E-4
15.03,5.4111E-4
15.048,5.46415E-4
15.066,5.52051E-4
15.084,5.58004E-4
15.102,5.64247E-4
15.12,5.70684E-4
15.138,5.77213E-4
15.156,5.83673E-4
15.174,5.89978E-4
15.192,5.95894E-4
15.21,6.01402E-4
15.228,6.0625E-4
15.246,6.10434E-4
15.264,6.13988E-4
15.282,6.16777E-4
15.3,6.18822E-4
15.318,6.20245E-4
15.336,6.21144E-4
15.354,6.21373E-4
15.372,6.21233E-4
15.39,6.20617E-4
15.408,6.19728E-4
15.426,6.18582E-4
15.444,6.17234E-4
15.462,6.15749E-4
15.48,6.14143E-4
15.498,6.12452E-4
15.516,6.10836E-4
15.534,6.09154E-4
15.552,6.07333E-4
15.57,6.05704E-4
15.588,6.04113E-4
15.606,6.02567E-4
15.624,6.00974E-4
15.642,5.9947E-4
15.66,5.98221E-4
15.678,5.96812E-4
15.696,5.95625E-4
15.714,5.9444E-4
15.732,5.93241E-4
15.75,5.92271E-4
15.768,5.91348E-4
15.786,5.90509E-4
15.804,5.89705E-4
15.822,5.88981E-4
15.84,5.88366E-4
15.858,5.87802E-4
15.876,5.8734E-4
15.894,5.86906E-4
15.912,5.86618E-4
15.93,5.86225E-4
15.948,5.86129E-4
15.966,5.85865E-4
15.984,5.85726E-4
16.002,5.8579E-4
16.02,5.85751E-4
16.038,5.85943E-4
16.056,5.85778E-4
16.074,5.86051E-4
16.092,5.86208E-4
16.11,5.86401E-4
16.128,5.86641E-4
16.146,5.86847E-4
16.164,5.87178E-4
16.182,5.87423E-4
16.2,5.87869E-4
16.218,5.88066E-4
16.236,5.88373E-4
16.254,5.88706E-4
16.272,5.88983E-4
16.29,5.89124E-4
16.308,5.89291E-4
16.326,5.8929E-4
16.344,5.89234E-4
16.362,5.89097E-4
16.38,5.88724E-4
16.398,5.88124E-4
16.416,5.87145E-4
16.434,5.85811E-4
16.452,5.84093E-4
16.47,5.82031E-4
16.488,5.79765E-4
16.506,5.77587E-4
16.524,5.75921E-4
16.542,5.75118E-4
16.56,5.74588E-4
16.578,5.73612E-4
16.596,5.72751E-4
16.614,5.72408E-4
16.632,5.72537E-4
16.65,5.73062E-4
16.668,5.73933E-4
16.686,5.75107E-4
16.704,5.76552E-4
16.722,5.78227E-4
16.74,5.80093E-4
16.758,5.82117E-4
16.776,5.84275E-4
16.794,5.86547E-4
16.812,5.88917E-4
16.83,5.91371E-4
16.848,5.939E-4
16.866,5.96498E-4
16.884,5.99161E-4
16.902,6.01888E-4
16.92,6.04677E-4
16.938,6.07528E-4
16.956,6.10442E-4
16.974,6.13421E-4
16.992,6.16466E-4
17.01,6.1958E-4
17.028,6.22767E-4
17.046,6.26029E-4
17.064,6.29368E-4
17.082,6.32788E-4
17.1,6.36294E-4
17.118,6.39888E-4
17.136,6.43574E-4
17.154,6.47356E-4
17.172,6.51246E-4
17.19,6.55246E-4
17.208,6.59362E-4
17.226,6.63612E-4
17.244,6.67979E-4
17.262,6.72481E-4
17.28,6.77126E-4
17.298,6.81922E-4
17.316,6.86878E-4
17.334,6.92003E-4
17.352,6.97308E-4
17.37,7.02803E-4
17.388,7.08499E-4
17.406,7.14409E-4
17.424,7.20545E-4
17.442,7.26922E-4
17.46,7.33556E-4
17.478,7.40461E-4
17.496,7.47656E-4
17.514,7.55161E-4
17.532,7.62997E-4
17.55,7.71185E-4
17.568,7.79749E-4
17.586,7.88715E-4
17.604,7.98112E-4
17.622,8.07972E-4
17.64,8.18326E-4
17.658,8.29105E-4
17.676,8.40584E-4
17.694,8.52597E-4
17.712,8.65454E-4
17.73,8.7878E-4
17.748,8.92942E-4
17.766,9.08064E-4
17.784,9.23937E-4
17.802,9.4099E-4
17.82,9.58885E-4
17.838,9.78233E-4
17.856,9.98533E-4
17.874,0.00102
17.892,0.00104
17.91,0.00107
17.928,0.0011
17.946,0.00112
17.964,0.00116
17.982,0.00119
18,0.00123
18.018,0.00127
18.036,0.00131
18.054,0.00136
18.072,0.00141
18.09,0.00147
18.108,0.00153
18.126,0.0016
18.144,0.00168
18.162,0.00177
18.18,0.00187
18.198,0.00198
18.216,0.00211
18.234,0.00225
18.252,0.00242
18.27,0.00262
18.288,0.00285
18.306,0.00313
18.324,0.00346
18.342,0.00385
18.36,0.00433
18.378,0.00493
18.396,0.00566
18.414,0.00657
18.432,0.0077
18.45,0.00907
18.468,0.01065
18.486,0.01231
18.504,0.0138
18.522,0.01488
18.54,0.01547
18.558,0.01564
18.576,0.01549
18.594,0.01515
18.612,0.01469
18.63,0.01419
18.648,0.01371
18.666,0.01328
18.684,0.01292
18.702,0.01266
18.72,0.01252
18.738,0.01251
18.756,0.01263
18.774,0.01288
18.792,0.01319
18.81,0.01349
18.828,0.01367
18.846,0.01367
18.864,0.01352
18.882,0.01325
18.9,0.01292
18.918,0.01254
18.936,0.01212
18.954,0.01165
18.972,0.01113
18.99,0.01058
19.008,0.01
19.026,0.00941
19.044,0.00883
19.062,0.00827
19.08,0.00775
19.098,0.00727
19.116,0.00684
19.134,0.00646
19.152,0.00611
19.17,0.00574
19.188,0.00536
19.206,0.00496
19.224,0.00462
19.242,0.00436
19.26,0.00417
19.278,0.00404
19.296,0.00392
19.314,0.00383
19.332,0.00375
19.35,0.00367
19.368,0.00361
19.386,0.00355
19.404,0.0035
19.422,0.00345
19.44,0.0034
19.458,0.00336
19.476,0.00333
19.494,0.0033
19.512,0.00326
19.53,0.00324
19.548,0.00321
19.566,0.00318
19.584,0.00316
19.602,0.00314
19.62,0.00312
19.638,0.0031
19.656,0.00308
19.674,0.00306
19.692,0.00304
19.71,0.00303
19.728,0.00301
19.746,0.003
19.764,0.00299
19.782,0.00297
19.8,0.00296
19.818,0.00295
19.836,0.00294
19.854,0.00293
19.872,0.00292
19.89,0.00291
19.908,0.0029
19.926,0.00289
19.944,0.00288
19.962,0.00287
19.98,0.00287
19.998,0.00286
20.016,0.00285
20.034,0.00284
20.052,0.00284
20.07,0.00283
20.088,0.00283
20.106,0.00282
20.124,0.00282
20.142,0.00281
20.16,0.00281
20.178,0.0028
20.196,0.0028
20.214,0.00279
20.232,0.00279
20.25,0.00278
20.268,0.00278
20.286,0.00278
20.304,0.00277
20.322,0.00277
20.34,0.00277
20.358,0.00277
20.376,0.00276
20.394,0.00276
20.412,0.00276
20.43,0.00275
20.448,0.00275
20.466,0.00275
20.484,0.00275
20.502,0.00275
20.52,0.00274
20.538,0.00274
20.556,0.00274
20.574,0.00274
20.592,0.00274
20.61,0.00274
20.628,0.00273
20.646,0.00273
20.664,0.00273
20.682,0.00273
20.7,0.00273
20.718,0.00273
20.736,0.00273
20.754,0.00273
20.772,0.00273
20.79,0.00273
20.808,0.00273
20.826,0.00273
20.844,0.00273
20.862,0.00273
20.88,0.00273
20.898,0.00273
20.916,0.00272
20.934,0.00272
20.952,0.00272
20.97,0.00272
20.988,0.00273
21.006,0.00273
21.024,0.00273
21.042,0.00273
21.06,0.00273
21.078,0.00273
21.096,0.00273
21.114,0.00273
21.132,0.00273
21.15,0.00273
21.168,0.00273
21.186,0.00273
21.204,0.00273
21.222,0.00273
21.24,0.00273
21.258,0.00274
21.276,0.00274
21.294,0.00274
21.312,0.00274
21.33,0.00274
21.348,0.00274
21.366,0.00274
21.384,0.00275
21.402,0.00275
21.42,0.00275
21.438,0.00275
21.456,0.00275
21.474,0.00276
21.492,0.00276
21.51,0.00276
21.528,0.00276
21.546,0.00277
21.564,0.00277
21.582,0.00277
21.6,0.00277
21.618,0.00278
21.636,0.00278
21.654,0.00278
21.672,0.00279
21.69,0.00279
21.708,0.0028
21.726,0.0028
21.744,0.0028
21.762,0.00281
21.78,0.00281
21.798,0.00282
21.816,0.00282
21.834,0.00283
21.852,0.00283
21.87,0.00284
21.888,0.00284
21.906,0.00285
21.924,0.00286
21.942,0.00286
21.96,0.00287
21.978,0.00288
21.996,0.00288
22.014,0.00289
22.032,0.0029
22.05,0.00291
22.068,0.00291
22.086,0.00292
22.104,0.00293
22.122,0.00294
22.14,0.00295
22.158,0.00296
22.176,0.00296
22.194,0.00297
22.212,0.00298
22.23,0.00299
22.248,0.003
22.266,0.00301
22.284,0.00302
22.302,0.00303
22.32,0.00304
22.338,0.00305
22.356,0.00306
22.374,0.00307
22.392,0.00308
22.41,0.00309
22.428,0.0031
22.446,0.00311
22.464,0.00312
22.482,0.00314
22.5,0.00315
22.518,0.00316
22.536,0.00317
22.554,0.00318
22.572,0.00319
22.59,0.0032
22.608,0.00321
22.626,0.00322
22.644,0.00323
22.662,0.00325
22.68,0.00326
22.698,0.00327
22.716,0.00328
22.734,0.00329
22.752,0.0033
22.77,0.00331
22.788,0.00332
22.806,0.00333
22.824,0.00334
22.842,0.00335
22.86,0.00336
22.878,0.00337
22.896,0.00338
22.914,0.00338
22.932,0.00339
22.95,0.0034
22.968,0.00341
22.986,0.00342
23.004,0.00342
23.022,0.00343
23.04,0.00344
23.058,0.00344
23.076,0.00345
23.094,0.00345
23.112,0.00346
23.13,0.00346
23.148,0.00347
23.166,0.00347
23.184,0.00347
23.202,0.00347
23.22,0.00348
23.238,0.00348
23.256,0.00348
23.274,0.00348
23.292,0.00348
23.31,0.00348
23.328,0.00348
23.346,0.00347
23.364,0.00347
23.382,0.00347
23.4,0.00347
23.418,0.00346
23.436,0.00346
23.454,0.00345
23.472,0.00345
23.49,0.00344
23.508,0.00344
