time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
738.055,7.58925E12,5.72651E12,-8.11843E13,3.04718E13
738.056,7.53672E12,5.49619E12,-8.11843E13,3.04718E13
738.057,7.48427E12,5.27733E12,-8.11843E13,3.04718E13
738.058,7.43188E12,5.07348E12,-8.11843E13,3.04718E13
738.059,7.37958E12,4.88743E12,-8.11843E13,3.04718E13
738.06,7.32735E12,4.72112E12,-8.11843E13,3.04718E13
738.061,7.2752E12,4.57569E12,-8.11843E13,3.04718E13
738.062,7.22312E12,4.45147E12,-8.11843E13,3.04718E13
738.063,7.17113E12,4.34812E12,-8.11843E13,3.04718E13
738.064,7.11923E12,4.26465E12,-8.11843E13,3.04718E13
738.065,7.0674E12,4.19959E12,-8.11843E13,3.04718E13
738.066,7.01567E12,4.15109E12,-8.11843E13,3.04718E13
738.067,6.96402E12,4.11703E12,-8.11843E13,3.04718E13
738.068,6.91246E12,4.09516E12,-8.11843E13,3.04718E13
738.069,6.86099E12,4.08324E12,-8.11843E13,3.04718E13
738.07,6.80961E12,4.07909E12,-8.11843E13,3.04718E13
738.071,6.75833E12,4.0807E12,-8.11843E13,3.04718E13
738.072,6.70714E12,4.08633E12,-8.11843E13,3.04718E13
738.073,6.65605E12,4.09448E12,-8.11843E13,3.04718E13
738.074,6.60505E12,4.10395E12,-8.11843E13,3.04718E13
738.075,6.55416E12,4.11383E12,-8.11843E13,3.04718E13
738.076,6.50337E12,4.1235E12,-8.11843E13,3.04718E13
738.077,6.45268E12,4.13253E12,-8.11843E13,3.04718E13
738.078,6.40209E12,4.1407E12,-8.11843E13,3.04718E13
738.079,6.35161E12,4.14789E12,-8.11843E13,3.04718E13
738.08,6.30124E12,4.15406E12,-8.11843E13,3.04718E13
738.081,6.25097E12,4.15916E12,-8.11843E13,3.04718E13
738.082,6.20081E12,4.16313E12,-8.11843E13,3.04718E13
738.083,6.15077E12,4.16583E12,-8.11843E13,3.04718E13
738.084,6.10084E12,4.16703E12,-8.11843E13,3.04718E13
738.085,6.05102E12,4.1664E12,-8.11843E13,3.04718E13
738.086,6.00132E12,4.16353E12,-8.11843E13,3.04718E13
738.087,5.95174E12,4.15797E12,-8.11843E13,3.04718E13
738.088,5.90227E12,4.14919E12,-8.11843E13,3.04718E13
738.089,5.85293E12,4.13674E12,-8.11843E13,3.04718E13
738.09,5.8037E12,4.1202E12,-8.11843E13,3.04718E13
738.091,5.7546E12,4.09929E12,-8.11843E13,3.04718E13
738.092,5.70563E12,4.07387E12,-8.11843E13,3.04718E13
738.093,5.65678E12,4.04404E12,-8.11843E13,3.04718E13
738.094,5.60806E12,4.0101E12,-8.11843E13,3.04718E13
738.095,5.55946E12,3.97264E12,-8.11843E13,3.04718E13
738.096,5.511E12,3.93245E12,-8.11843E13,3.04718E13
738.097,5.46267E12,3.89058E12,-8.11843E13,3.04718E13
738.098,5.41447E12,3.84827E12,-8.11843E13,3.04718E13
738.099,5.36641E12,3.80691E12,-8.11843E13,3.04718E13
738.1,5.31848E12,3.76799E12,-8.11843E13,3.04718E13
738.101,5.27069E12,3.73299E12,-8.11843E13,3.04718E13
738.102,5.22304E12,3.70337E12,-8.11843E13,3.04718E13
738.103,5.17553E12,3.68046E12,-8.11843E13,3.04718E13
738.104,5.12816E12,3.66537E12,-8.11843E13,3.04718E13
738.105,5.08093E12,3.65898E12,-8.11843E13,3.04718E13
738.106,5.03385E12,3.66186E12,-8.11843E13,3.04718E13
738.107,4.98691E12,3.67425E12,-8.11843E13,3.04718E13
738.108,4.94012E12,3.696E12,-8.11843E13,3.04718E13
738.109,4.89348E12,3.72662E12,-8.11843E13,3.04718E13
738.11,4.84699E12,3.76528E12,-8.11843E13,3.04718E13
738.111,4.80065E12,3.81083E12,-8.11843E13,3.04718E13
738.112,4.75446E12,3.86186E12,-8.11843E13,3.04718E13
738.113,4.70842E12,3.91676E12,-8.11843E13,3.04718E13
738.114,4.66254E12,3.97377E12,-8.11843E13,3.04718E13
738.115,4.61682E12,4.0311E12,-8.11843E13,3.04718E13
738.116,4.57126E12,4.08695E12,-8.11843E13,3.04718E13
738.117,4.52585E12,4.13963E12,-8.11843E13,3.04718E13
738.118,4.48061E12,4.18759E12,-8.11843E13,3.04718E13
738.119,4.43552E12,4.2295E12,-8.11843E13,3.04718E13
738.12,4.3906E12,4.26425E12,-8.11843E13,3.04718E13
738.121,4.34585E12,4.29103E12,-8.11843E13,3.04718E13
738.122,4.30126E12,4.30928E12,-8.11843E13,3.04718E13
738.123,4.25684E12,4.31871E12,-8.11843E13,3.04718E13
738.124,4.21258E12,4.3193E12,-8.11843E13,3.04718E13
738.125,4.1685E12,4.31119E12,-8.11843E13,3.04718E13
738.126,4.12459E12,4.29473E12,-8.11843E13,3.04718E13
738.127,4.08085E12,4.27035E12,-8.11843E13,3.04718E13
738.128,4.03728E12,4.23857E12,-8.11843E13,3.04718E13
738.129,3.99389E12,4.1999E12,-8.11843E13,3.04718E13
738.13,3.95067E12,4.15486E12,-8.11843E13,3.04718E13
738.131,3.90763E12,4.10389E12,-8.11843E13,3.04718E13
738.132,3.86478E12,4.0474E12,-8.11843E13,3.04718E13
738.133,3.8221E12,3.9857E12,-8.11843E13,3.04718E13
738.134,3.7796E12,3.91907E12,-8.11843E13,3.04718E13
738.135,3.73728E12,3.84776E12,-8.11843E13,3.04718E13
738.136,3.69515E12,3.77202E12,-8.11843E13,3.04718E13
738.137,3.6532E12,3.69215E12,-8.11843E13,3.04718E13
738.138,3.61144E12,3.60857E12,-8.11843E13,3.04718E13
738.139,3.56987E12,3.52184E12,-8.11843E13,3.04718E13
738.14,3.52848E12,3.43272E12,-8.11843E13,3.04718E13
738.141,3.48729E12,3.34219E12,-8.11843E13,3.04718E13
738.142,3.44628E12,3.25148E12,-8.11843E13,3.04718E13
738.143,3.40547E12,3.16211E12,-8.11843E13,3.04718E13
738.144,3.36485E12,3.0758E12,-8.11843E13,3.04718E13
738.145,3.32443E12,2.9945E12,-8.11843E13,3.04718E13
738.146,3.2842E12,2.92033E12,-8.11843E13,3.04718E13
738.147,3.24417E12,2.85548E12,-8.11843E13,3.04718E13
738.148,3.20434E12,2.80217E12,-8.11843E13,3.04718E13
738.149,3.1647E12,2.7625E12,-8.11843E13,3.04718E13
738.15,3.12527E12,2.7384E12,-8.11843E13,3.04718E13
738.151,3.08604E12,2.73151E12,-8.11843E13,3.04718E13
738.152,3.04701E12,2.74305E12,-8.11843E13,3.04718E13
738.153,3.00819E12,2.77379E12,-8.11843E13,3.04718E13
738.154,2.96957E12,2.82392E12,-8.11843E13,3.04718E13
738.155,2.93115E12,2.89303E12,-8.11843E13,3.04718E13
738.156,2.89295E12,2.98004E12,-8.11843E13,3.04718E13
738.157,2.85495E12,3.08325E12,-8.11843E13,3.04718E13
738.158,2.81716E12,3.20033E12,-8.11843E13,3.04718E13
738.159,2.77959E12,3.32836E12,-8.11843E13,3.04718E13
738.16,2.74222E12,3.46396E12,-8.11843E13,3.04718E13
738.161,2.70507E12,3.60334E12,-8.11843E13,3.04718E13
738.162,2.66813E12,3.74247E12,-8.11843E13,3.04718E13
738.163,2.63141E12,3.87724E12,-8.11843E13,3.04718E13
738.164,2.5949E12,4.00357E12,-8.11843E13,3.04718E13
738.165,2.55861E12,4.1176E12,-8.11843E13,3.04718E13
738.166,2.52254E12,4.21587E12,-8.11843E13,3.04718E13
738.167,2.48669E12,4.29541E12,-8.11843E13,3.04718E13
738.168,2.45105E12,4.35391E12,-8.11843E13,3.04718E13
738.169,2.41564E12,4.38979E12,-8.11843E13,3.04718E13
738.17,2.38046E12,4.40224E12,-8.11843E13,3.04718E13
738.171,2.34549E12,4.39128E12,-8.11843E13,3.04718E13
738.172,2.31075E12,4.35769E12,-8.11843E13,3.04718E13
738.173,2.27624E12,4.30299E12,-8.11843E13,3.04718E13
738.174,2.24195E12,4.22933E12,-8.11843E13,3.04718E13
738.175,2.20789E12,4.13938E12,-8.11843E13,3.04718E13
738.176,2.17406E12,4.03617E12,-8.11843E13,3.04718E13
738.177,2.14046E12,3.92295E12,-8.11843E13,3.04718E13
738.178,2.10708E12,3.80302E12,-8.11843E13,3.04718E13
738.179,2.07394E12,3.67961E12,-8.11843E13,3.04718E13
738.18,2.04104E12,3.55569E12,-8.11843E13,3.04718E13
738.181,2.00836E12,3.43391E12,-8.11843E13,3.04718E13
738.182,1.97592E12,3.31646E12,-8.11843E13,3.04718E13
738.183,1.94372E12,3.20506E12,-8.11843E13,3.04718E13
738.184,1.91175E12,3.10088E12,-8.11843E13,3.04718E13
738.185,1.88002E12,3.00459E12,-8.11843E13,3.04718E13
738.186,1.84853E12,2.91638E12,-8.11843E13,3.04718E13
738.187,1.81727E12,2.83601E12,-8.11843E13,3.04718E13
738.188,1.78626E12,2.76292E12,-8.11843E13,3.04718E13
738.189,1.75549E12,2.69633E12,-8.11843E13,3.04718E13
738.19,1.72496E12,2.63534E12,-8.11843E13,3.04718E13
738.191,1.69467E12,2.57907E12,-8.11843E13,3.04718E13
738.192,1.66463E12,2.52673E12,-8.11843E13,3.04718E13
738.193,1.63483E12,2.47778E12,-8.11843E13,3.04718E13
738.194,1.60527E12,2.43197E12,-8.11843E13,3.04718E13
738.195,1.57597E12,2.38939E12,-8.11843E13,3.04718E13
738.196,1.5469E12,2.35052E12,-8.11843E13,3.04718E13
738.197,1.51809E12,2.31623E12,-8.11843E13,3.04718E13
738.198,1.48953E12,2.28773E12,-8.11843E13,3.04718E13
738.199,1.46121E12,2.26651E12,-8.11843E13,3.04718E13
738.2,1.43315E12,2.25428E12,-8.11843E13,3.04718E13
738.201,1.40534E12,2.25284E12,-8.11843E13,3.04718E13
738.202,1.37778E12,2.26397E12,-8.11843E13,3.04718E13
738.203,1.35047E12,2.28933E12,-8.11843E13,3.04718E13
738.204,1.32341E12,2.33029E12,-8.11843E13,3.04718E13
738.205,1.29661E12,2.3879E12,-8.11843E13,3.04718E13
738.206,1.27007E12,2.46272E12,-8.11843E13,3.04718E13
738.207,1.24378E12,2.55477E12,-8.11843E13,3.04718E13
738.208,1.21775E12,2.66353E12,-8.11843E13,3.04718E13
738.209,1.19198E12,2.78788E12,-8.11843E13,3.04718E13
738.21,1.16646E12,2.92613E12,-8.11843E13,3.04718E13
738.211,1.14121E12,3.07609E12,-8.11843E13,3.04718E13
738.212,1.11621E12,3.23513E12,-8.11843E13,3.04718E13
738.213,1.09148E12,3.40029E12,-8.11843E13,3.04718E13
738.214,1.067E12,3.56843E12,-8.11843E13,3.04718E13
738.215,1.04279E12,3.73635E12,-8.11843E13,3.04718E13
738.216,1.01884E12,3.90096E12,-8.11843E13,3.04718E13
738.217,9.95154E11,4.05939E12,-8.11843E13,3.04718E13
738.218,9.71732E11,4.20918E12,-8.11843E13,3.04718E13
738.219,9.48575E11,4.34832E12,-8.11843E13,3.04718E13
738.22,9.25684E11,4.47542E12,-8.11843E13,3.04718E13
738.221,9.03058E11,4.58968E12,-8.11843E13,3.04718E13
738.222,8.807E11,4.69096E12,-8.11843E13,3.04718E13
738.223,8.58609E11,4.7797E12,-8.11843E13,3.04718E13
738.224,8.36786E11,4.85693E12,-8.11843E13,3.04718E13
738.225,8.15232E11,4.92408E12,-8.11843E13,3.04718E13
738.226,7.93948E11,4.98295E12,-8.11843E13,3.04718E13
738.227,7.72933E11,5.03549E12,-8.11843E13,3.04718E13
738.228,7.5219E11,5.08366E12,-8.11843E13,3.04718E13
738.229,7.31717E11,5.12933E12,-8.11843E13,3.04718E13
738.23,7.11516E11,5.17408E12,-8.11843E13,3.04718E13
738.231,6.91588E11,5.21909E12,-8.11843E13,3.04718E13
738.232,6.71933E11,5.26506E12,-8.11843E13,3.04718E13
738.233,6.52552E11,5.31216E12,-8.11843E13,3.04718E13
738.234,6.33444E11,5.35999E12,-8.11843E13,3.04718E13
738.235,6.14612E11,5.40761E12,-8.11843E13,3.04718E13
738.236,5.96055E11,5.45362E12,-8.11843E13,3.04718E13
738.237,5.77773E11,5.49625E12,-8.11843E13,3.04718E13
738.238,5.59768E11,5.5335E12,-8.11843E13,3.04718E13
738.239,5.4204E11,5.56331E12,-8.11843E13,3.04718E13
738.24,5.2459E11,5.58375E12,-8.11843E13,3.04718E13
738.241,5.07417E11,5.59317E12,-8.11843E13,3.04718E13
738.242,4.90523E11,5.5904E12,-8.11843E13,3.04718E13
738.243,4.73907E11,5.57489E12,-8.11843E13,3.04718E13
738.244,4.57572E11,5.54686E12,-8.11843E13,3.04718E13
738.245,4.41516E11,5.50731E12,-8.11843E13,3.04718E13
738.246,4.2574E11,5.45813E12,-8.11843E13,3.04718E13
738.247,4.10246E11,5.40202E12,-8.11843E13,3.04718E13
738.248,3.95032E11,5.34242E12,-8.11843E13,3.04718E13
738.249,3.80101E11,5.28339E12,-8.11843E13,3.04718E13
738.25,3.65451E11,5.22942E12,-8.11843E13,3.04718E13
738.251,3.51084E11,5.18519E12,-8.11843E13,3.04718E13
738.252,3.37001E11,5.15538E12,-8.11843E13,3.04718E13
738.253,3.232E11,5.14437E12,-8.11843E13,3.04718E13
738.254,3.09684E11,5.15602E12,-8.11843E13,3.04718E13
738.255,2.96452E11,5.1934E12,-8.11843E13,3.04718E13
738.256,2.83504E11,5.2586E12,-8.11843E13,3.04718E13
738.257,2.70842E11,5.35253E12,-8.11843E13,3.04718E13
738.258,2.58465E11,5.47482E12,-8.11843E13,3.04718E13
738.259,2.46373E11,5.62371E12,-8.11843E13,3.04718E13
738.26,2.34568E11,5.79608E12,-8.11843E13,3.04718E13
738.261,2.23049E11,5.98748E12,-8.11843E13,3.04718E13
738.262,2.11818E11,6.19227E12,-8.11843E13,3.04718E13
738.263,2.00873E11,6.40381E12,-8.11843E13,3.04718E13
738.264,1.90215E11,6.6147E12,-8.11843E13,3.04718E13
738.265,1.79846E11,6.81714E12,-8.11843E13,3.04718E13
738.266,1.69764E11,7.00325E12,-8.11843E13,3.04718E13
738.267,1.59971E11,7.16546E12,-8.11843E13,3.04718E13
738.268,1.50466E11,7.2969E12,-8.11843E13,3.04718E13
738.269,1.41251E11,7.39178E12,-8.11843E13,3.04718E13
738.27,1.32324E11,7.4457E12,-8.11843E13,3.04718E13
738.271,1.23687E11,7.45595E12,-8.11843E13,3.04718E13
738.272,1.1534E11,7.42169E12,-8.11843E13,3.04718E13
738.273,1.07283E11,7.34401E12,-8.11843E13,3.04718E13
738.274,9.95157E10,7.22596E12,-8.11843E13,3.04718E13
738.275,9.2039E10,7.07241E12,-8.11843E13,3.04718E13
738.276,8.4853E10,6.88982E12,-8.11843E13,3.04718E13
738.277,7.79578E10,6.68597E12,-8.11843E13,3.04718E13
738.278,7.13537E10,6.4696E12,-8.11843E13,3.04718E13
738.279,6.50408E10,6.24996E12,-8.11843E13,3.04718E13
738.28,5.90193E10,6.03645E12,-8.11843E13,3.04718E13
738.281,5.32895E10,5.83814E12,-8.11843E13,3.04718E13
738.282,4.78514E10,5.66341E12,-8.11843E13,3.04718E13
738.283,4.27053E10,5.5196E12,-8.11843E13,3.04718E13
738.284,3.78513E10,5.41269E12,-8.11843E13,3.04718E13
738.285,3.32895E10,5.34705E12,-8.11843E13,3.04718E13
738.286,2.902E10,5.32533E12,-8.11843E13,3.04718E13
738.287,2.50431E10,5.34833E12,-8.11843E13,3.04718E13
738.288,2.13587E10,5.415E12,-8.11843E13,3.04718E13
738.289,1.79671E10,5.52254E12,-8.11843E13,3.04718E13
738.29,1.48683E10,5.66648E12,-8.11843E13,3.04718E13
738.291,1.20624E10,5.84095E12,-8.11843E13,3.04718E13
738.292,9.54948E9,6.03892E12,-8.11843E13,3.04718E13
738.293,7.32962E9,6.25256E12,-8.11843E13,3.04718E13
738.294,5.40289E9,6.47355E12,-8.11843E13,3.04718E13
738.295,3.76934E9,6.69353E12,-8.11843E13,3.04718E13
738.296,2.42902E9,6.90443E12,-8.11843E13,3.04718E13
738.297,1.38197E9,7.09888E12,-8.11843E13,3.04718E13
738.298,6.28225E8,7.27055E12,-8.11843E13,3.04718E13
738.299,1.67799E8,7.41441E12,-8.11843E13,3.04718E13
738.3,710611.50781,7.52695E12,-8.11843E13,3.04718E13
738.301,1.26963E8,7.60628E12,-8.11843E13,3.04718E13
738.302,5.46553E8,7.65217E12,-8.11843E13,3.04718E13
738.303,1.25947E9,7.66596E12,-8.11843E13,3.04718E13
738.304,2.26569E9,7.65043E12,-8.11843E13,3.04718E13
738.305,3.56518E9,7.60953E12,-8.11843E13,3.04718E13
738.306,5.15791E9,7.54811E12,-8.11843E13,3.04718E13
738.307,7.04384E9,7.47156E12,-8.11843E13,3.04718E13
738.308,9.22289E9,7.38553E12,-8.11843E13,3.04718E13
738.309,1.1695E10,7.29551E12,-8.11843E13,3.04718E13
738.31,1.44601E10,7.20656E12,-8.11843E13,3.04718E13
738.311,1.75182E10,7.12304E12,-8.11843E13,3.04718E13
738.312,2.08691E10,7.04841E12,-8.11843E13,3.04718E13
738.313,2.45127E10,6.98505E12,-8.11843E13,3.04718E13
738.314,2.84489E10,6.93422E12,-8.11843E13,3.04718E13
738.315,3.26776E10,6.89604E12,-8.11843E13,3.04718E13
738.316,3.71987E10,6.86957E12,-8.11843E13,3.04718E13
738.317,4.20121E10,6.85292E12,-8.11843E13,3.04718E13
738.318,4.71175E10,6.84349E12,-8.11843E13,3.04718E13
738.319,5.2515E10,6.83815E12,-8.11843E13,3.04718E13
738.32,5.82042E10,6.83351E12,-8.11843E13,3.04718E13
738.321,6.41851E10,6.82621E12,-8.11843E13,3.04718E13
738.322,7.04574E10,6.81318E12,-8.11843E13,3.04718E13
738.323,7.7021E10,6.79186E12,-8.11843E13,3.04718E13
738.324,8.38757E10,6.76043E12,-8.11843E13,3.04718E13
738.325,9.10212E10,6.71795E12,-8.11843E13,3.04718E13
738.326,9.84574E10,6.66444E12,-8.11843E13,3.04718E13
738.327,1.06184E11,6.60091E12,-8.11843E13,3.04718E13
738.328,1.14201E11,6.52929E12,-8.11843E13,3.04718E13
738.329,1.22508E11,6.45234E12,-8.11843E13,3.04718E13
738.33,1.31105E11,6.37343E12,-8.11843E13,3.04718E13
738.331,1.39991E11,6.29635E12,-8.11843E13,3.04718E13
738.332,1.49166E11,6.22504E12,-8.11843E13,3.04718E13
738.333,1.5863E11,6.1633E12,-8.11843E13,3.04718E13
738.334,1.68383E11,6.11458E12,-8.11843E13,3.04718E13
738.335,1.78425E11,6.08166E12,-8.11843E13,3.04718E13
738.336,1.88754E11,6.06651E12,-8.11843E13,3.04718E13
738.337,1.99372E11,6.07005E12,-8.11843E13,3.04718E13
738.338,2.10277E11,6.09212E12,-8.11843E13,3.04718E13
738.339,2.21469E11,6.13137E12,-8.11843E13,3.04718E13
738.34,2.32948E11,6.18535E12,-8.11843E13,3.04718E13
738.341,2.44713E11,6.25057E12,-8.11843E13,3.04718E13
738.342,2.56764E11,6.32268E12,-8.11843E13,3.04718E13
738.343,2.69102E11,6.39668E12,-8.11843E13,3.04718E13
738.344,2.81725E11,6.46724E12,-8.11843E13,3.04718E13
738.345,2.94632E11,6.52896E12,-8.11843E13,3.04718E13
738.346,3.07825E11,6.57673E12,-8.11843E13,3.04718E13
738.347,3.21302E11,6.60606E12,-8.11843E13,3.04718E13
738.348,3.35063E11,6.61335E12,-8.11843E13,3.04718E13
738.349,3.49107E11,6.59617E12,-8.11843E13,3.04718E13
738.35,3.63434E11,6.55345E12,-8.11843E13,3.04718E13
738.351,3.78044E11,6.48561E12,-8.11843E13,3.04718E13
738.352,3.92937E11,6.39453E12,-8.11843E13,3.04718E13
738.353,4.08111E11,6.28356E12,-8.11843E13,3.04718E13
738.354,4.23566E11,6.15732E12,-8.11843E13,3.04718E13
738.355,4.39303E11,6.02146E12,-8.11843E13,3.04718E13
738.356,4.5532E11,5.88239E12,-8.11843E13,3.04718E13
738.357,4.71617E11,5.74692E12,-8.11843E13,3.04718E13
738.358,4.88193E11,5.6219E12,-8.11843E13,3.04718E13
738.359,5.05048E11,5.51384E12,-8.11843E13,3.04718E13
738.36,5.22182E11,5.42853E12,-8.11843E13,3.04718E13
738.361,5.39594E11,5.37077E12,-8.11843E13,3.04718E13
738.362,5.57284E11,5.34404E12,-8.11843E13,3.04718E13
738.363,5.7525E11,5.35036E12,-8.11843E13,3.04718E13
738.364,5.93493E11,5.39008E12,-8.11843E13,3.04718E13
738.365,6.12012E11,5.4619E12,-8.11843E13,3.04718E13
738.366,6.30806E11,5.56284E12,-8.11843E13,3.04718E13
738.367,6.49875E11,5.68843E12,-8.11843E13,3.04718E13
738.368,6.69219E11,5.83284E12,-8.11843E13,3.04718E13
738.369,6.88836E11,5.98921E12,-8.11843E13,3.04718E13
738.37,7.08726E11,6.14997E12,-8.11843E13,3.04718E13
738.371,7.28889E11,6.30726E12,-8.11843E13,3.04718E13
738.372,7.49323E11,6.45333E12,-8.11843E13,3.04718E13
738.373,7.70029E11,6.58097E12,-8.11843E13,3.04718E13
738.374,7.91006E11,6.68396E12,-8.11843E13,3.04718E13
738.375,8.12253E11,6.7574E12,-8.11843E13,3.04718E13
738.376,8.3377E11,6.79802E12,-8.11843E13,3.04718E13
738.377,8.55555E11,6.80439E12,-8.11843E13,3.04718E13
738.378,8.77609E11,6.77703E12,-8.11843E13,3.04718E13
738.379,8.9993E11,6.71833E12,-8.11843E13,3.04718E13
738.38,9.22518E11,6.63246E12,-8.11843E13,3.04718E13
738.381,9.45372E11,6.52512E12,-8.11843E13,3.04718E13
738.382,9.68493E11,6.40316E12,-8.11843E13,3.04718E13
738.383,9.91878E11,6.27421E12,-8.11843E13,3.04718E13
738.384,1.01553E12,6.14622E12,-8.11843E13,3.04718E13
738.385,1.03944E12,6.02696E12,-8.11843E13,3.04718E13
738.386,1.06362E12,5.9236E12,-8.11843E13,3.04718E13
738.387,1.08805E12,5.8423E12,-8.11843E13,3.04718E13
738.388,1.11275E12,5.7878E12,-8.11843E13,3.04718E13
738.389,1.13771E12,5.76317E12,-8.11843E13,3.04718E13
738.39,1.16293E12,5.76961E12,-8.11843E13,3.04718E13
738.391,1.18841E12,5.80634E12,-8.11843E13,3.04718E13
738.392,1.21415E12,5.87059E12,-8.11843E13,3.04718E13
738.393,1.24014E12,5.95774E12,-8.11843E13,3.04718E13
738.394,1.2664E12,6.06151E12,-8.11843E13,3.04718E13
738.395,1.2929E12,6.17428E12,-8.11843E13,3.04718E13
738.396,1.31967E12,6.2875E12,-8.11843E13,3.04718E13
738.397,1.34669E12,6.39214E12,-8.11843E13,3.04718E13
738.398,1.37396E12,6.47926E12,-8.11843E13,3.04718E13
738.399,1.40148E12,6.54049E12,-8.11843E13,3.04718E13
738.4,1.42926E12,6.56863E12,-8.11843E13,3.04718E13
738.401,1.45729E12,6.55808E12,-8.11843E13,3.04718E13
738.402,1.48557E12,6.50529E12,-8.11843E13,3.04718E13
738.403,1.5141E12,6.40903E12,-8.11843E13,3.04718E13
738.404,1.54288E12,6.2706E12,-8.11843E13,3.04718E13
738.405,1.5719E12,6.09379E12,-8.11843E13,3.04718E13
738.406,1.60118E12,5.88479E12,-8.11843E13,3.04718E13
738.407,1.6307E12,5.65192E12,-8.11843E13,3.04718E13
738.408,1.66046E12,5.40522E12,-8.11843E13,3.04718E13
738.409,1.69047E12,5.15596E12,-8.11843E13,3.04718E13
738.41,1.72073E12,4.91611E12,-8.11843E13,3.04718E13
738.411,1.75122E12,4.69774E12,-8.11843E13,3.04718E13
738.412,1.78196E12,4.51249E12,-8.11843E13,3.04718E13
738.413,1.81294E12,4.37094E12,-8.11843E13,3.04718E13
738.414,1.84416E12,4.2822E12,-8.11843E13,3.04718E13
738.415,1.87562E12,4.25342E12,-8.11843E13,3.04718E13
738.416,1.90732E12,4.2895E12,-8.11843E13,3.04718E13
738.417,1.93925E12,4.39278E12,-8.11843E13,3.04718E13
738.418,1.97143E12,4.56297E12,-8.11843E13,3.04718E13
738.419,2.00383E12,4.79702E12,-8.11843E13,3.04718E13
738.42,2.03647E12,5.08925E12,-8.11843E13,3.04718E13
738.421,2.06935E12,5.43146E12,-8.11843E13,3.04718E13
