Distance,Current density,Current density,Temperature,Temperature
0.00287365448456333,34130532.5153261,35213851.4810169,25985.2704275609,25938.0062418966
0.00288753994571221,34036009.1230771,35111292.1761509,25977.2329625688,25931.0226106215
0.00290142540686109,33941474.7608748,35008744.2682815,25969.1813618241,25924.0389793465
0.00291531086800997,33846945.5625677,34907551.2895778,25961.115625327,25917.0553480714
0.00292930232504284,33751442.4573464,34804053.8984576,25952.9750561114,25909.9342187335
0.00294329378207572,33655940.2356135,34699224.7395526,25944.8209285068,25902.8130893957
0.00295728523910859,33560455.166251,34597614.269346,25936.6532425133,25895.6919600578
0.00297127669614146,33465006.3997937,34497657.8932521,25928.4719981308,25888.5708307199
0.00298537414905705,33368560.3351707,34398768.8500854,25920.2151300632,25881.317181257
0.00299947160197263,33272141.2480867,34299777.3477889,25911.9440424046,25874.0635317941
0.00301356905488822,33175768.4189695,34200484.625941,25903.6587351551,25866.8098823311
0.0030276665078038,33079465.1003063,34100973.6597761,25895.3592083147,25859.5562328682
0.00304186995660073,32982173.916811,34001629.2393983,25886.9821903042,25852.1685750119
0.00305607340539766,32884941.9077268,33901900.8969721,25878.5895422133,25844.7809171556
0.00307027685419458,32787775.4263147,33801871.6841827,25870.1812640421,25837.3932592993
0.00308448030299151,32690668.4246031,33701164.4706936,25861.7573557906,25830.0056014429
0.00309878974770392,32592615.7983365,33600431.7381916,25853.2545902569,25822.4803488891
0.00311309919241634,32494610.0797005,33499775.7863913,25844.7349697661,25814.9550963352
0.00312740863712875,32396645.0959501,33398819.5676897,25836.1984943183,25807.4298437813
0.00314171808184116,32298708.3452311,33298403.195566,25827.6451639134,25799.9045912274
0.00315613352242019,32199818.1260079,33194294.5151947,25819.0129390372,25792.2500296529
0.00317054896299921,32100955.4100125,33089328.5687652,25810.3638526125,25784.5954680784
0.00318496440357824,32002107.5549997,32984386.9583752,25801.6979046393,25776.9409065039
0.00319937984415726,31903321.1186477,32879408.767789,25793.0150951175,25769.2863449294
0.0032139012806254,31803552.3645244,32773445.1490713,25784.2539679638,25761.4993706628
0.00322842271709353,31703843.2679878,32667567.1090343,25775.4768225179,25753.7123963962
0.00324294415356166,31604199.706173,32561713.7314287,25766.6836587798,25745.9254221295
0.0032574655900298,31504597.8170221,32455887.1046175,25757.8744767495,25738.1384478629
0.00327209302238738,31404091.2067434,32349491.7124818,25748.9866188435,25730.2339028002
0.00328672045474495,31303612.3848026,32243119.2543117,25740.0822332413,25722.3293577375
0.00330134788710252,31203137.2408929,32136771.8184704,25731.161319943,25714.4248126748
0.0033159753194601,31102633.5398919,32030435.9319643,25722.2238789486,25706.5202676121
0.00333070874770689,31001237.8115301,31923628.9904097,25713.2068319329,25698.474784266
0.00334544217595369,30899814.4472641,31816860.3929626,25704.1738520102,25690.42930092
0.00336017560420049,30798336.8709911,31710116.6666302,25695.1249391806,25682.3838175739
0.00337490903244729,30696837.1742606,31603415.4512013,25686.0600934441,25674.3383342279
0.00338974845658297,30594375.1212996,31496246.0812444,25676.9166614746,25666.1412739899
0.00340458788071866,30491888.4674594,31389084.459488,25667.7597506966,25657.944213752
0.00341942730485435,30389392.4899316,31281948.2257201,25658.5893611101,25649.7471535141
