t / us,emission signal (N2 pure both diffuse) / a.u.,emission signal (N2 pure neg. fil. pos. diffuse) / a.u.
33.42554,85.96719,49.47187
33.6205,84.375,49.00625
33.81546,84.19375,49.69531
34.01041,81.01719,46.73594
34.20537,76.32031,44.49531
34.40031,77.50625,48.07969
34.59526,73.82969,46.21406
34.7902,71.08125,44.01563
34.98514,69.23125,41.56406
35.18007,73.31094,45.17656
35.375,69.375,43.19062
35.56992,66.62344,42.40937
35.76485,64.69375,41.27344
35.95977,62.88594,40.52813
36.15468,66.23594,43.18125
36.34959,62.67344,40.10938
36.5445,63.22031,41.64063
36.73941,61.87344,40.09375
36.93431,63.94531,42.2875
37.12921,61.92031,41.47656
37.32411,58.15781,35.85
37.519,60.85781,36.675
37.71389,60.36875,36.08281
37.90878,56.38281,34.68594
38.10366,56.3625,35.56094
38.29854,57.38594,36.92031
38.49342,57.58281,35.86875
38.68829,57.45625,34.5625
38.88316,56.44844,33.96719
39.07803,54.53437,33.11094
39.2729,53.41719,33.34531
39.46776,51.2875,31.91719
39.66262,51.39531,32.675
39.85748,51.85156,31.97656
40.05234,52.0625,31.70625
40.24719,51.3125,30.99531
40.44204,53.9375,34.06719
40.63689,50.24688,30.19687
40.83173,49.83125,29.83125
41.02657,46.81562,26.25156
41.22141,49.24219,28.85781
41.41625,49.24688,29.33906
41.61109,48.62812,29.82344
41.80592,43.85,25.37969
42.00075,45.84687,27.60781
42.19558,45.71094,27.56094
42.3904,44.18281,27.58281
42.58523,43.94531,28.5375
42.78005,43.32656,28.72031
42.97487,42.94844,28.12188
43.16969,40.04063,26.25781
43.3645,39.90781,25.94531
43.55931,39.31875,24.9625
43.75412,40.19844,28.08281
43.94893,38.30938,28.02656
44.14374,37.76563,27.53594
44.33855,39.72187,31.14844
44.53335,34.76719,26.82813
44.72815,36.23281,28.45469
44.92295,37.79844,29.29531
45.11775,36.19219,27.68906
45.31255,36.08906,26.85781
45.50734,37.1125,27.98906
45.70213,35.61562,26.64531
45.89693,35.76406,25.73125
46.09172,34.94062,26.24844
46.2865,35.25781,27.26406
46.48129,36.99375,28.30781
46.67607,37.71719,29.20781
46.87086,35.33437,27.83594
47.06564,34.29063,27.0375
47.26042,35.15937,28.42656
47.4552,31.47031,26.26719
47.64998,30.34687,26.58125
47.84476,31.04688,27.13437
48.03954,31.87969,27.50937
48.23431,29.66406,26.50469
48.42908,28.69687,26.76094
48.62386,29.98906,28.03125
48.81863,30.99219,30.04688
49.0134,28.11719,27.48125
49.20817,29.96875,29.20781
49.40294,31.39531,31.27656
49.59771,29.7375,30.01875
49.79248,30.51563,30.82813
49.98724,31.25937,32.60625
50.182,30.35312,33.14531
50.37677,30.07656,34.19219
50.57153,28.77656,34.16406
50.76629,31.95,38.09687
50.96106,31.46406,38.7125
51.15582,33.45,42.07969
51.35058,35.26875,45.19531
51.54535,32.51875,45.64219
51.74011,32.83437,49.75469
51.93487,31.33125,51.54844
52.12962,32.56406,55.85313
52.32438,30.89531,58.49688
52.51913,30.44687,63.74844
52.71389,31.10156,66.83594
52.90865,33.91563,71.62813
53.1034,32.48281,75.17656
53.29816,29.27969,80.32188
53.49291,31.25937,88.60156
53.68767,33.2625,95.35469
53.88242,34.86719,104.6797
54.07718,33.62031,111.4063
54.27193,33.62344,121.0469
54.46669,36.08437,130.5656
54.66145,36.16875,138.8687
54.8562,38.50469,152.2109
55.05096,42.73125,167.0531
55.24571,44.73438,177.95
55.44047,46.60469,189.2547
55.63522,48.65,198.65
55.82998,55.64375,215.4531
56.02473,54.00781,224.9266
56.21949,58.37812,237.2297
56.41425,64.03125,249.9578
56.609,68.48438,258.0078
56.80376,74.82656,265.8219
56.99851,87.63281,277.1375
57.19327,94.68125,283.7094
57.38803,100.6328,288.4672
57.58279,114.2109,297.0094
57.77756,124.4719,299.0812
57.97232,137.9703,303.25
58.16708,151.1703,304.9594
58.36185,166.9375,305.3375
58.55661,184.5016,304.3672
58.75137,200.2688,303.7656
58.94614,220.1109,305.8547
59.1409,231.6219,298.3
59.33566,248.9875,301.6984
59.53043,256.2938,301.6844
59.7252,271.1703,306.1187
59.91998,274.9547,304.4672
60.11475,278.9672,306.8203
60.30952,278.5594,304.2359
60.50429,286.3234,304.2891
60.69906,292.7531,301.2406
60.89383,297.8875,301.8
61.08861,303.1734,306.5453
61.28339,301.4359,304.0094
61.47817,302.3953,303.325
61.67295,299.9859,303.5016
61.86773,297.2109,301.6063
62.06251,300.8438,302.1109
62.25729,305.0094,304.4484
62.45208,307.7578,303.2563
62.64687,304.6969,299.5812
62.84165,303.7422,301.7953
63.03644,298.2531,298.5734
63.23123,295.5234,293.8234
63.42603,299.4188,296.2672
63.62082,297.9828,297.8828
63.81561,292.8422,298.1203
64.01041,290.475,298.8484
64.2052,293.3953,299.2922
64.39999,291.1016,296.0453
64.5948,282.875,289.4781
64.78961,283.9234,288.6734
64.98442,282.3891,287.2531
65.17923,277.8672,285.7594
65.37404,272.0234,282.5078
65.56885,277.7953,284.0859
65.76366,277.9281,280.8438
65.95847,276.6719,278.3188
66.1533,275.8031,272.8344
66.34812,274.6484,269.6172
66.54295,267.2,267.8172
66.73777,259.3734,262.5469
66.93259,259.2578,264.9719
67.12742,252.1234,261.7922
67.32225,247.2391,258.3891
67.51709,248.4,256.9703
67.71193,245.9641,257.5031
67.90677,236.8562,254.5281
68.10161,230.8062,251.05
68.29645,230.2813,247.2188
68.49129,235.1438,245.2359
68.68614,231.8766,241.0766
68.881,227.8156,239.9031
69.07585,226.9766,235.9766
69.27071,225.2875,230.9563
69.46556,221.8406,228.8938
69.66042,219.4812,231.6781
69.85529,216.7703,228.4438
70.05016,213.1594,223.4391
70.24503,211.8266,222.0406
70.4399,206.5922,218.2937
70.63477,200.2391,209.5766
70.82966,198.9734,206.7172
71.02454,196.8719,203.3156
71.21943,193.4016,199.1375
71.41431,189.1797,198.2469
71.6092,188.3141,200.8734
71.8041,180.3313,194.5047
71.999,177.5375,193.7094
72.1939,176.5688,191.3406
72.3888,177.9328,187.875
72.5837,175.3016,182.1625
72.77862,170.2344,177.7531
72.97353,164.1297,174.4734
73.16845,162.8687,170.0219
73.36337,163.9688,169.1094
73.55829,160.8109,166.2656
73.75322,159.3109,163.1062
73.94815,157.0625,160.7219
74.14308,156.2297,159.6375
74.33801,156.3844,156.9047
74.53296,151.5156,151.5406
74.72791,147.125,149.2219
74.92285,138.7531,147.7625
75.1178,130.7859,143.9891
75.31276,130.0828,140.7328
75.50772,131.3156,139.8313
75.70268,134.0797,138.7219
75.89764,129.8062,135.7016
76.09262,122.6844,132.3844
76.2876,120.5359,131.0547
76.48257,120.2672,126.8125
76.67755,118.2531,125.6109
76.87254,111.8906,120.6813
77.06754,111.1625,119.4781
77.26253,110.5266,115.9594
77.45753,113.2719,116.0453
77.65253,108.1266,113.2359
77.84754,103.8203,109.7406
78.04255,100.6172,106.4938
78.23757,100.5,104.5656
78.43259,99.92188,101.8953
78.62762,98.79531,99.0125
78.82265,99.23125,99.98125
79.01768,91.19531,95.53438
79.21272,83.60625,88.50938
79.40776,86.16563,89.62344
79.60281,86.62968,87.79531
79.79787,83.75313,86.63125
79.99292,83.15625,85.92344
80.18798,82.39219,83.70156
80.38305,83.35938,82.50625
80.57812,80.28281,80.93282
80.77319,77.01563,80.04219
80.96827,72.29844,77.69844
81.16335,67.42188,74.80937
81.35844,67.40625,77.20937
81.55354,64.23281,73.85156
81.74863,67.90625,72.65781
81.94373,68.39375,71.99062
82.13885,64.74062,68.42969
82.33396,62.79375,66.96407
82.52908,64.04219,67.39219
82.72421,65.96407,69.00313
82.91933,59.39375,61.82813
83.11446,61.46563,63.71875
83.30961,62.98438,62.03437
83.50475,64.77031,64.41875
83.6999,58.11562,60.2
83.89506,56.95156,58.825
84.09022,53.9875,57.19062
84.28538,52.06406,58.18125
84.48055,51.44062,56.57656
84.67573,49.97187,54.17188
84.87091,50.56562,56.1875
85.0661,44.98281,51.35469
85.26129,48.65156,54.2875
85.45649,52.07344,53.71719
85.6517,53.86719,52.88125
85.8469,49.69531,48.49688
86.04212,49.28437,48.03594
86.23734,50.78437,50.79688
86.43256,50.78594,50.36875
86.6278,47.90156,47.41563
86.82304,47.55156,47.24688
87.01828,46.76406,45.98438
87.21353,48.89687,48.26875
87.40878,42.69688,43.55156
87.60405,42.30781,44.80469
87.79932,40.76406,44.55469
87.99459,39.15313,44.31406
88.18987,40.23125,44.07031
88.38515,38.45625,40.35156
88.58045,39.41719,40.13438
88.77575,37.04063,39.44688
88.97105,35.93906,38.75156
89.16637,38.08125,38.35938
89.36168,36.37344,38.57031
89.55701,34.08594,39.35469
89.75233,35.075,39.63906
89.94767,35.15,39.32969
90.14301,33.7875,35.92812
90.33836,36.57188,38.74219
90.53371,35.36406,38.38281
90.72907,34.37969,38.12656
90.92445,38.85781,40.86719
91.11982,38.60625,38.26406
91.3152,35.69688,35.30938
91.51059,36.41719,35.11094
91.70598,35.60781,34.83437
91.90138,35.0125,34.95313
92.09679,34.94062,34.8375
92.29221,33.48594,32.10469
92.48763,30.70156,29.85156
92.68305,32.11406,32.90937
92.87849,34.45469,34.54531
93.07393,34.45313,33.95469
93.26938,34.30781,32.56406
93.46484,34.89687,32.58437
93.6603,35.70156,33.60313
93.85577,34.0125,32.66563
94.05125,32.36875,31.50937
94.24673,34.22031,32.43594
94.44222,33.50469,33.13906
94.63772,31.375,31.57813
94.83323,29.67969,29.62969
95.02874,28.09375,27.95938
95.22427,30.04062,30.43906
95.41979,27.15313,29.68906
95.61533,29.58906,32.04063
95.81087,30.95156,32.76875
96.00642,30.30781,31.15625
96.20197,31.22344,31.74531
96.39754,29.99844,30.95781
96.59311,28.62656,29.42188
96.78869,30.10469,30.04688
96.98428,28.95,27.62969
97.17987,29.3625,29.64063
97.37547,27.96094,28.80938
97.57108,30.37969,29.15469
97.7667,29.75312,27.53125
97.96233,28.82969,28.66406
98.15796,27.67656,27.02188
98.3536,30.31562,30.17969
98.54925,29.92656,30.18438
98.74491,25.51719,28.08594
98.94057,25.20313,27.85781
99.13625,27.58438,29.94375
99.33193,26.2,28.2875
99.52763,26.81406,28.97656
99.72332,27.30313,28.87031
