t [s],I [A]
2.94E-6,6.18573459337263E-4
2.96E-6,6.17698892484733E-4
2.98E-6,6.16818883969615E-4
3E-6,6.15933441139983E-4
3.02E-6,6.15042571496918E-4
3.04E-6,6.14146282668659E-4
3.06E-6,6.1324243040201E-4
3.08E-6,6.1233470489617E-4
3.1E-6,6.11421585129873E-4
3.12E-6,6.10503079905793E-4
3.14E-6,6.09579199873612E-4
3.16E-6,6.08649953080546E-4
3.18E-6,6.07715347008738E-4
3.2E-6,6.06773044489224E-4
3.22E-6,6.05827127667784E-4
3.24E-6,6.04875876139617E-4
3.26E-6,6.03919298024805E-4
3.28E-6,6.02957401609565E-4
3.3E-6,6.01990195291723E-4
3.32E-6,6.01017687538944E-4
3.34E-6,6.00037355530296E-4
3.36E-6,5.99053663507395E-4
3.38E-6,5.98064702903685E-4
3.4E-6,5.97070483516344E-4
3.42E-6,5.96071013548151E-4
3.44E-6,5.95066300776549E-4
3.46E-6,5.94054242182221E-4
3.48E-6,5.93038466228149E-4
3.5E-6,5.92017474249106E-4
3.52E-6,5.90991275318421E-4
3.54E-6,5.89959878700315E-4
3.56E-6,5.88923293760624E-4
3.58E-6,5.87881529933577E-4
3.6E-6,5.86832469639152E-4
3.62E-6,5.85777949011608E-4
3.64E-6,5.84723940107895E-4
3.66E-6,5.83657913245113E-4
3.68E-6,5.82588487559408E-4
3.7E-6,5.81517858629177E-4
3.72E-6,5.80436765522495E-4
3.74E-6,5.79358028891495E-4
3.76E-6,5.78265311815392E-4
3.78E-6,5.77169109229708E-4
3.8E-6,5.76074200420319E-4
3.82E-6,5.74966446574862E-4
3.84E-6,5.73855229539304E-4
3.86E-6,5.72744258824391E-4
3.88E-6,5.71621575632381E-4
3.9E-6,5.70495472458557E-4
3.92E-6,5.69368606970011E-4
3.94E-6,5.68231153023706E-4
3.96E-6,5.67096428840625E-4
3.98E-6,5.65947672621754E-4
4E-6,5.64795549683291E-4
4.02E-6,5.63645111702312E-4
4.04E-6,5.62481765861063E-4
4.06E-6,5.61315079692329E-4
4.08E-6,5.60149057763599E-4
4.1E-6,5.58971243697305E-4
4.12E-6,5.57790123366469E-4
4.14E-6,5.56608672825794E-4
4.16E-6,5.55416557194842E-4
4.18E-6,5.54221230000061E-4
4.2E-6,5.53024630985386E-4
4.22E-6,5.51818487983805E-4
4.24E-6,5.50614486864842E-4
4.26E-6,5.4939758819794E-4
4.28E-6,5.48177546413257E-4
4.3E-6,5.46958649867156E-4
4.32E-6,5.45727971347023E-4
4.34E-6,5.44494201806272E-4
4.36E-6,5.43260621470467E-4
4.38E-6,5.42016372003299E-4
4.4E-6,5.40769099389726E-4
4.42E-6,5.3952110841817E-4
4.44E-6,5.38263579540999E-4
4.46E-6,5.37008843295693E-4
4.48E-6,5.3574138063075E-4
4.5E-6,5.34471177240531E-4
4.52E-6,5.33202816062163E-4
4.54E-6,5.31922845974439E-4
4.56E-6,5.30640206647877E-4
4.58E-6,5.29358499958111E-4
4.6E-6,5.2806633106604E-4
4.62E-6,5.2676900911462E-4
4.64E-6,5.25471518889107E-4
4.66E-6,5.24174898878907E-4
4.68E-6,5.22879209848198E-4
4.7E-6,5.21552784575414E-4
4.72E-6,5.20247006641223E-4
4.74E-6,5.18942525203422E-4
4.76E-6,5.17602534811299E-4
4.78E-6,5.16286013551037E-4
4.8E-6,5.14971288559824E-4
4.82E-6,5.13623093671957E-4
4.84E-6,5.12296760518911E-4
4.86E-6,5.10972575465083E-4
4.88E-6,5.09617185513058E-4
4.9E-6,5.08282093402612E-4
4.92E-6,5.06949539515096E-4
4.94E-6,5.05588057978925E-4
4.96E-6,5.04245525567324E-4
4.98E-6,5.0290606720327E-4
5E-6,5.01539744227897E-4
5.02E-6,5.00192161281701E-4
5.04E-6,4.98848926364026E-4
5.06E-6,4.97481236980576E-4
5.08E-6,4.96131714381613E-4
5.1E-6,4.94787947737538E-4
5.12E-6,4.93422651763199E-4
5.14E-6,4.92074367375531E-4
5.16E-6,4.90733026709254E-4
5.18E-6,4.89399215254149E-4
5.2E-6,4.88029296817416E-4
5.22E-6,4.86694030609491E-4
5.24E-6,4.85367776175628E-4
5.26E-6,4.84007991417152E-4
5.28E-6,4.82683463043783E-4
5.3E-6,4.81369955409351E-4
5.32E-6,4.80025308010912E-4
5.34E-6,4.78719807400084E-4
5.36E-6,4.77429668938918E-4
5.38E-6,4.76110397567913E-4
5.4E-6,4.74834882282081E-4
5.42E-6,4.73579932691355E-4
5.44E-6,4.7229943583662E-4
5.46E-6,4.71064718982768E-4
5.48E-6,4.69854954913069E-4
5.5E-6,4.68623921595111E-4
5.52E-6,4.67442249625661E-4
5.54E-6,4.66290712417218E-4
5.56E-6,4.65122249235967E-4
5.58E-6,4.64008859934875E-4
5.6E-6,4.62932503767626E-4
5.62E-6,4.61843330274711E-4
5.64E-6,4.60819069730883E-4
5.66E-6,4.59842198137133E-4
5.68E-6,4.58916425582661E-4
5.7E-6,4.57952813974236E-4
5.72E-6,4.57118235489262E-4
5.74E-6,4.56356766295774E-4
5.76E-6,4.55555400146803E-4
5.78E-6,4.54901209751789E-4
5.8E-6,4.5433661400202E-4
5.82E-6,4.537404935401E-4
5.84E-6,4.53310017652192E-4
5.86E-6,4.52987108097304E-4
5.88E-6,4.52642253518378E-4
5.9E-6,4.524902218438E-4
5.92E-6,4.52470092437918E-4
5.94E-6,4.52438121314661E-4
5.96E-6,4.52633669407176E-4
5.98E-6,4.52992675502756E-4
6E-6,4.53282532425271E-4
6.02E-6,4.53902283968707E-4
6.04E-6,4.5474455431591E-4
6.06E-6,4.55828266514494E-4
6.08E-6,4.56843456809085E-4
6.1E-6,4.58348935849205E-4
6.12E-6,4.601676439693E-4
6.14E-6,4.61954891414779E-4
6.16E-6,4.64260755080424E-4
6.18E-6,4.66947173953643E-4
6.2E-6,4.70044790446665E-4
6.22E-6,4.73011058592008E-4
6.24E-6,4.7676989883472E-4
6.26E-6,4.81030806992126E-4
6.28E-6,4.85277392250179E-4
6.3E-6,4.90367465150997E-4
6.32E-6,4.96083064955404E-4
6.34E-6,5.02471516303439E-4
6.36E-6,5.08669912617948E-4
6.38E-6,5.16348060055048E-4
6.4E-6,5.24973604404393E-4
6.42E-6,5.33833083026358E-4
6.44E-6,5.44188417945112E-4
6.46E-6,5.55781280856836E-4
6.48E-6,5.68727818870755E-4
6.5E-6,5.81301995503786E-4
6.52E-6,5.96483357126409E-4
6.54E-6,6.13371077938549E-4
6.56E-6,6.30210736655808E-4
6.58E-6,6.50162849719322E-4
6.6E-6,6.72351706363153E-4
6.62E-6,6.94606345565336E-4
6.64E-6,7.21435856085091E-4
6.66E-6,7.51681513573769E-4
6.68E-6,7.83106015888117E-4
6.7E-6,8.20611725771494E-4
6.72E-6,8.63356574364687E-4
6.74E-6,9.06901803663711E-4
6.76E-6,9.60080120086754E-4
6.78E-6,0.00102135468903935
6.8E-6,0.00108581616903094
6.82E-6,0.0011666492033083
6.84E-6,0.00125469294074458
6.86E-6,0.0013669416531973
6.88E-6,0.00149386550755589
6.9E-6,0.00165820327926617
6.92E-6,0.00185704399345689
6.94E-6,0.00210701189615378
6.96E-6,0.00243868070546228
6.98E-6,0.0028924223525206
7E-6,0.00354300436805485
7.02E-6,0.00449271905760305
7.04E-6,0.00598584144714956
7.06E-6,0.00848170350455668
7.08E-6,0.013033489538475
7.1E-6,0.0226462716067779
7.12E-6,0.0467478815226781
7.14E-6,0.11252438239807
7.16E-6,0.164710045839419
7.18E-6,0.10703038737369
7.2E-6,0.063747044316093
7.22E-6,0.0408973134450005
7.24E-6,0.031207713405524
7.26E-6,0.0293610863194776
7.28E-6,0.0343788171756655
7.3E-6,0.0442080462718893
7.32E-6,0.053644970104845
7.34E-6,0.0604070152199281
7.36E-6,0.0613494099680603
7.38E-6,0.0511389339666955
7.4E-6,0.0405045023692937
7.42E-6,0.0316298171104384
7.44E-6,0.0243194667203357
7.46E-6,0.0183471831386623
7.48E-6,0.013764926854088
7.5E-6,0.0101194360733018
7.52E-6,0.00734745444958117
7.54E-6,0.00595285629593406
7.56E-6,0.00508342001908391
7.58E-6,0.00443354636056138
7.6E-6,0.00397700128624079
7.62E-6,0.00363619325292096
7.64E-6,0.00337148454121247
7.66E-6,0.00316132582603505
7.68E-6,0.00299000162129098
7.7E-6,0.00284901374064448
7.72E-6,0.00272739408818693
7.74E-6,0.00262170257022761
7.76E-6,0.00253163249881755
7.78E-6,0.00245148450358595
7.8E-6,0.00237932558338185
7.82E-6,0.00231026875217051
7.84E-6,0.00225316529026142
7.86E-6,0.00220093591442535
7.88E-6,0.00215269831781133
7.9E-6,0.00210865359053971
7.92E-6,0.00206691015790977
7.94E-6,0.00203027525240341
7.96E-6,0.00199382303299504
7.98E-6,0.00196131996663685
8E-6,0.00192893068889805
8.02E-6,0.00189756004535251
8.04E-6,0.00186701840190631
8.06E-6,0.00184131428900991
8.08E-6,0.00181395674232417
8.1E-6,0.00178875233355335
8.12E-6,0.00176515135811168
8.14E-6,0.00174015248588529
8.16E-6,0.00171851765469629
8.18E-6,0.001697050305974
8.2E-6,0.00167690839550326
8.22E-6,0.00165639280192306
8.24E-6,0.00163682831418522
8.26E-6,0.00161654964028918
8.28E-6,0.00159876439344894
8.3E-6,0.00157984262549799
8.32E-6,0.00156219975014996
8.34E-6,0.00154525991857108
8.36E-6,0.00152890052753954
8.38E-6,0.0015117780828329
8.4E-6,0.00149367534655296
8.42E-6,0.00147739989917476
8.44E-6,0.00146124619271321
8.46E-6,0.00144511718087919
8.48E-6,0.0014303439578225
8.5E-6,0.00141481609685519
8.52E-6,0.00139915854423294
8.54E-6,0.00138274945847655
8.56E-6,0.00136898869178428
8.58E-6,0.00135423416645689
8.6E-6,0.00133997666352548
8.62E-6,0.00132585643497504
8.64E-6,0.00131092742275019
8.66E-6,0.00129633360251958
8.68E-6,0.00128205826411257
8.7E-6,0.00126803576284027
8.72E-6,0.0012542036001542
8.74E-6,0.00124021293897701
8.76E-6,0.00122609864177964
8.78E-6,0.0012119501012973
8.8E-6,0.00119752854269935
8.82E-6,0.00118435351685943
8.84E-6,0.00117052471785408
8.86E-6,0.00115770241905272
8.88E-6,0.00114442047351365
8.9E-6,0.00113027595701898
8.92E-6,0.00111678743740742
8.94E-6,0.00110358117590644
8.96E-6,0.00108995196070197
8.98E-6,0.00107635941023315
9E-6,0.00106302689976085
9.02E-6,0.00104954204254215
9.04E-6,0.00103613698853272
9.06E-6,0.00102288100729062
9.08E-6,0.00100958356607246
9.1E-6,9.9653297926257E-4
9.12E-6,9.83413577881021E-4
9.14E-6,9.70449616457714E-4
9.16E-6,9.57585305879597E-4
9.18E-6,9.44621348536834E-4
9.2E-6,9.3072846156556E-4
9.22E-6,9.17559491827714E-4
9.24E-6,9.04432872548827E-4
9.26E-6,8.91491755158333E-4
9.28E-6,8.7830846351639E-4
9.3E-6,8.65134836045422E-4
9.32E-6,8.52011543983624E-4
9.34E-6,8.39101845439448E-4
9.36E-6,8.26124121178859E-4
9.38E-6,8.1308225674746E-4
9.4E-6,8.0002492277128E-4
9.42E-6,7.86870723860853E-4
9.44E-6,7.73808783183181E-4
9.46E-6,7.60610665141406E-4
9.48E-6,7.4756839413095E-4
9.5E-6,7.3465392724249E-4
9.52E-6,7.21914154816883E-4
9.54E-6,7.0878297024388E-4
9.56E-6,6.9581609420744E-4
9.58E-6,6.82843473528015E-4
9.6E-6,6.70012822224441E-4
9.62E-6,6.57045374068125E-4
9.64E-6,6.44091835220665E-4
9.66E-6,6.30883706969871E-4
9.68E-6,6.17913731212572E-4
9.7E-6,6.05409844003843E-4
9.72E-6,5.92880057767777E-4
9.74E-6,5.79309297672825E-4
9.76E-6,5.65664720511998E-4
9.78E-6,5.53327146593474E-4
9.8E-6,5.40395818591009E-4
9.82E-6,5.27209458299289E-4
9.84E-6,5.14573965814566E-4
9.86E-6,5.01641572873104E-4
9.88E-6,4.88823602436139E-4
9.9E-6,4.75925700079945E-4
9.92E-6,4.62954492096472E-4
9.94E-6,4.50174874007858E-4
9.96E-6,4.36969275929836E-4
9.98E-6,4.239812006846E-4
1E-5,4.11055618057918E-4
1.002E-5,3.98219145676315E-4
1.004E-5,3.8532476065738E-4
1.006E-5,3.72400835914882E-4
1.008E-5,3.59526214142464E-4
1.01E-5,3.46544270082341E-4
1.012E-5,3.33696271642693E-4
1.014E-5,3.20923537174217E-4
1.016E-5,3.07947137640305E-4
1.018E-5,2.9477225222915E-4
1.02E-5,2.81428375535692E-4
1.022E-5,2.68466161861503E-4
1.024E-5,2.57494458777438E-4
1.026E-5,2.45735404830681E-4
1.028E-5,2.31524130653876E-4
1.03E-5,2.17882227814052E-4
1.032E-5,2.04834713382046E-4
1.034E-5,1.92210817177665E-4
1.036E-5,1.79789444766083E-4
1.038E-5,1.67437155080835E-4
1.04E-5,1.55023447301557E-4
1.042E-5,1.42060705904812E-4
1.044E-5,1.28518061171045E-4
1.046E-5,1.15122499987865E-4
1.048E-5,1.02192833136231E-4
1.05E-5,9.03623986501271E-5
1.052E-5,7.751874625447E-5
1.054E-5,6.45388468841442E-5
1.056E-5,5.14288616382078E-5
1.058E-5,3.85611759721679E-5
1.06E-5,2.63367473147927E-5
1.062E-5,1.40505469438106E-5
1.064E-5,8.54695496916991E-7
1.066E-5,-1.12010821013203E-5
1.068E-5,-2.37194371028143E-5
1.07E-5,-3.66618777826752E-5
1.072E-5,-4.90439210587122E-5
1.074E-5,-6.09194194168408E-5
1.076E-5,-7.38115280730969E-5
1.078E-5,-8.57649829699472E-5
1.08E-5,-9.79654038867695E-5
1.082E-5,-1.1019600137025E-4
1.084E-5,-1.22001144850934E-4
1.086E-5,-1.34135003522489E-4
1.088E-5,-1.46260553318991E-4
1.09E-5,-1.57901785624633E-4
1.092E-5,-1.69731816889367E-4
1.094E-5,-1.81472205055512E-4
1.096E-5,-1.93189801687936E-4
1.098E-5,-2.04688767477829E-4
1.1E-5,-2.16247494278855E-4
1.102E-5,-2.27735564883174E-4
1.104E-5,-2.39142082895169E-4
1.106E-5,-2.50446177634999E-4
1.108E-5,-2.61774751811809E-4
1.11E-5,-2.72906622287419E-4
1.112E-5,-2.84111570055417E-4
1.114E-5,-2.95271511361182E-4
1.116E-5,-3.06343757124726E-4
1.118E-5,-3.17347579289966E-4
1.12E-5,-3.28293271074669E-4
1.122E-5,-3.3923471612538E-4
1.124E-5,-3.50123121004023E-4
1.126E-5,-3.60984562862569E-4
1.128E-5,-3.71778017999358E-4
1.13E-5,-3.82507570932499E-4
1.132E-5,-3.93206282436826E-4
1.134E-5,-4.03881619912449E-4
1.136E-5,-4.14697052549642E-4
1.138E-5,-4.2538828465649E-4
1.14E-5,-4.3614609834279E-4
1.142E-5,-4.46716770782032E-4
1.144E-5,-4.57484185829999E-4
1.146E-5,-4.68117021682056E-4
1.148E-5,-4.78691551072513E-4
1.15E-5,-4.89272678624974E-4
1.152E-5,-4.99801775426761E-4
1.154E-5,-5.10279728756946E-4
1.156E-5,-5.20836251065627E-4
1.158E-5,-5.31341177133689E-4
1.16E-5,-5.41888273757909E-4
1.162E-5,-5.52537943675149E-4
1.164E-5,-5.63256975849207E-4
1.166E-5,-5.73852234859133E-4
1.168E-5,-5.8451955725525E-4
1.17E-5,-5.95189974910828E-4
1.172E-5,-6.06061412089806E-4
1.174E-5,-6.1689698182913E-4
1.176E-5,-6.27775572347926E-4
1.178E-5,-6.3888710794318E-4
1.18E-5,-6.5006340091116E-4
1.182E-5,-6.61996137747315E-4
1.184E-5,-6.75269005972614E-4
1.186E-5,-6.90541114758463E-4
1.188E-5,-7.09251574505411E-4
1.19E-5,-7.28272608042651E-4
1.192E-5,-7.45823600331805E-4
1.194E-5,-7.58953576395743E-4
1.196E-5,-7.70435923774204E-4
1.198E-5,-7.7778526556437E-4
1.2E-5,-7.89619558256183E-4
1.202E-5,-7.95781990475966E-4
1.204E-5,-8.02376540866927E-4
1.206E-5,-8.1202778291937E-4
1.208E-5,-8.18577808445411E-4
1.21E-5,-8.25971933668708E-4
1.212E-5,-8.31449857733667E-4
1.214E-5,-8.42744434440659E-4
1.216E-5,-8.47551386502658E-4
1.218E-5,-8.57715141537077E-4
1.22E-5,-8.61216407140358E-4
1.222E-5,-8.68648966379273E-4
1.224E-5,-8.76683171657562E-4
1.226E-5,-8.86082050264403E-4
1.228E-5,-8.91425079379863E-4
1.23E-5,-9.00012033778092E-4
1.232E-5,-9.07295492036808E-4
1.234E-5,-9.12287367010647E-4
1.236E-5,-9.19895818016865E-4
1.238E-5,-9.27166396094092E-4
1.24E-5,-9.35360186025491E-4
1.242E-5,-9.36818517715769E-4
1.244E-5,-9.4802309899936E-4
1.246E-5,-9.52719710571294E-4
1.248E-5,-9.60841090957466E-4
1.25E-5,-9.64397677095424E-4
1.252E-5,-9.71251229439062E-4
1.254E-5,-9.78365350635975E-4
1.256E-5,-9.86384293638916E-4
1.258E-5,-9.92316633190006E-4
1.26E-5,-9.9825432931178E-4
1.262E-5,-0.00100539169497695
1.264E-5,-0.00101010789610769
1.266E-5,-0.00101922998877681
1.268E-5,-0.00102176939620159
1.27E-5,-0.00103066307012025
1.272E-5,-0.00103574839509557
1.274E-5,-0.00104210715936501
1.276E-5,-0.00104797321400501
1.278E-5,-0.00105349980224898
1.28E-5,-0.00106021358700007
1.282E-5,-0.00106484467776117
1.284E-5,-0.00107247695060241
1.286E-5,-0.00107759553525626
1.288E-5,-0.00108216762495916
1.29E-5,-0.0010902633718328
1.292E-5,-0.00109863548534748
1.294E-5,-0.00110178050859359
1.296E-5,-0.00110512578979207
1.298E-5,-0.00111339690704474
1.3E-5,-0.00111704963484162
1.302E-5,-0.00112244393808566
1.304E-5,-0.00112948052453411
1.306E-5,-0.0011343625117662
1.308E-5,-0.00113838179882438
1.31E-5,-0.00114769853695525
1.312E-5,-0.00115048969937726
1.314E-5,-0.00115663843935516
1.316E-5,-0.00115842962487345
1.318E-5,-0.00116803741516875
1.32E-5,-0.00116906275148867
1.322E-5,-0.00118046154170905
1.324E-5,-0.00118195634785236
1.326E-5,-0.00118849403757276
1.328E-5,-0.00119246535287992
1.33E-5,-0.00119732925894445
1.332E-5,-0.00120337623928006
1.334E-5,-0.00120717236232171
1.336E-5,-0.0012131715140881
1.338E-5,-0.00121797798067318
1.34E-5,-0.0012217417928909
1.342E-5,-0.00123002611421176
1.344E-5,-0.00122889524806404
1.346E-5,-0.00123937306797716
1.348E-5,-0.00124222773200474
1.35E-5,-0.00124737323183558
1.352E-5,-0.00125298966470594
1.354E-5,-0.0012555491089243
1.356E-5,-0.00126465790836861
1.358E-5,-0.0012645836502802
1.36E-5,-0.00127525600378328
1.362E-5,-0.00127494368470783
1.364E-5,-0.0012822228887098
1.366E-5,-0.00128746808626435
1.368E-5,-0.00129049530275226
1.37E-5,-0.00129500253650076
1.372E-5,-0.00130017250715872
1.374E-5,-0.00130450164869293
1.376E-5,-0.00130957291141444
1.378E-5,-0.00131373906850374
1.38E-5,-0.00131844788771861
1.382E-5,-0.00132315147377097
1.384E-5,-0.00132705840356586
1.386E-5,-0.00133294446104489
1.388E-5,-0.00133566709484334
1.39E-5,-0.00134231677692163
1.392E-5,-0.00134481354470688
1.394E-5,-0.00135131417702315
1.396E-5,-0.00135416307545562
1.398E-5,-0.00135924197693255
1.4E-5,-0.00136400857029914
1.402E-5,-0.00136693157103918
1.404E-5,-0.00137425754477391
1.406E-5,-0.00137546922521757
1.408E-5,-0.00137906786675621
1.41E-5,-0.00138604993032402
1.412E-5,-0.00139402575811075
1.414E-5,-0.0013942625331392
1.416E-5,-0.0013962083050746
1.418E-5,-0.0014032026239281
1.42E-5,-0.00140755377605584
1.422E-5,-0.00141198182014125
1.424E-5,-0.00141635558539395
1.426E-5,-0.00142055204622917
1.428E-5,-0.00142481658866155
1.43E-5,-0.00142903060299168
1.432E-5,-0.00143322632055434
1.434E-5,-0.0014375559047339
1.436E-5,-0.0014417679131049
1.438E-5,-0.0014462201932839
1.44E-5,-0.00145054826472614
1.442E-5,-0.00145488825406111
1.444E-5,-0.00145901473370347
1.446E-5,-0.00146321314277142
1.448E-5,-0.00146737121584887
1.45E-5,-0.00147168948352224
1.452E-5,-0.00147610280158467
1.454E-5,-0.00148029863591566
1.456E-5,-0.00148438556936466
1.458E-5,-0.00148853689558592
1.46E-5,-0.00149265751492905
1.462E-5,-0.00149679432282911
1.464E-5,-0.0015009368954706
1.466E-5,-0.00150516910044333
1.468E-5,-0.00150942991085359
1.47E-5,-0.00151371091469624
1.472E-5,-0.00151800937916438
1.474E-5,-0.00152195941115154
1.476E-5,-0.00152613671282499
1.478E-5,-0.00153033658266963
1.48E-5,-0.00153447412797378
1.482E-5,-0.00153884543879559
1.484E-5,-0.00154278181322179
1.486E-5,-0.0015469142119259
1.488E-5,-0.00155109112039439
1.49E-5,-0.00155526936070783
1.492E-5,-0.00155942241203465
1.494E-5,-0.00156362471157948
1.496E-5,-0.00156777026932582
1.498E-5,-0.00157197197287686
1.5E-5,-0.00157604488598077
1.502E-5,-0.00158006386442495
1.504E-5,-0.00158409791636491
1.506E-5,-0.00158817363709656
1.508E-5,-0.00159227275967692
1.51E-5,-0.00159673153236573
1.512E-5,-0.00160086389919977
1.514E-5,-0.00160473794048188
1.516E-5,-0.00160887521729962
1.518E-5,-0.00161290335734423
1.52E-5,-0.00161704963280081
1.522E-5,-0.00162148076281199
1.524E-5,-0.00162543384979813
1.526E-5,-0.00162963628144873
1.528E-5,-0.00163345171223038
1.53E-5,-0.0016376851522563
1.532E-5,-0.00164186715613017
1.534E-5,-0.00164599639182867
1.536E-5,-0.00165009225793709
1.538E-5,-0.00165418689387681
1.54E-5,-0.00165818910165442
1.542E-5,-0.00166216468495154
1.544E-5,-0.00166625909399402
1.546E-5,-0.00167049573603647
1.548E-5,-0.00167447667893597
1.55E-5,-0.00167896184487681
1.552E-5,-0.00168277797003277
1.554E-5,-0.00168706367843054
1.556E-5,-0.00169093629778483
1.558E-5,-0.00169536690833808
1.56E-5,-0.00169989399561764
1.562E-5,-0.00170431758207054
1.564E-5,-0.00170785588627247
1.566E-5,-0.00171188836471529
1.568E-5,-0.00171593914102332
1.57E-5,-0.00172064892767095
1.572E-5,-0.00172467917655262
1.574E-5,-0.00172863994156094
1.576E-5,-0.00173270462214822
1.578E-5,-0.00173698566358907
1.58E-5,-0.00174142944935142
1.582E-5,-0.00174538950727116
1.584E-5,-0.00174939099037856
1.586E-5,-0.00175395366114008
1.588E-5,-0.00175824622323094
1.59E-5,-0.00176238699112179
1.592E-5,-0.0017663700016174
