x/mm,deltaAlpha;exp./cm-1,deltaAlpha_err;exp./cm-1,x/mm,deltaAlpha;fit/cm-1
,,,-5.5490990990991,2.84911174841916E-9
,,,-5.53638638638639,2.84912249547798E-9
,,,-5.52367367367367,2.84913386547698E-9
,,,-5.51096096096096,2.84914589276276E-9
,,,-5.49824824824825,2.84915861346904E-9
,,,-5.48553553553554,2.84917206560349E-9
,,,-5.47282282282282,2.8491862891383E-9
,,,-5.46011011011011,2.84920132610493E-9
,,,-5.4473973973974,2.84921722069288E-9
,,,-5.43468468468468,2.84923401935294E-9
,,,-5.42197197197197,2.84925177090484E-9
,,,-5.40925925925926,2.8492705266497E-9
,,,-5.39654654654655,2.84929034048724E-9
,,,-5.38383383383383,2.84931126903812E-9
,,,-5.37112112112112,2.8493333717715E-9
,,,-5.35840840840841,2.84935671113805E-9
,,,-5.3456956956957,2.84938135270859E-9
,,,-5.33298298298298,2.84940736531866E-9
,,,-5.32027027027027,2.84943482121906E-9
,,,-5.30755755755756,2.84946379623281E-9
,,,-5.29484484484484,2.84949436991853E-9
,,,-5.28213213213213,2.84952662574071E-9
,,,-5.26941941941942,2.8495606512469E-9
,,,-5.25670670670671,2.84959653825217E-9
,,,-5.24399399399399,2.84963438303118E-9
,,,-5.23128128128128,2.84967428651796E-9
,,,-5.21856856856857,2.84971635451376E-9
,,,-5.20585585585586,2.84976069790326E-9
,,,-5.19314314314314,2.84980743287946E-9
,,,-5.18043043043043,2.84985668117736E-9
,,,-5.16771771771772,2.84990857031704E-9
,,,-5.155005005005,2.84996323385615E-9
,,,-5.14229229229229,2.8500208116523E-9
,,,-5.12957957957958,2.85008145013569E-9
,,,-5.11686686686687,2.85014530259218E-9
,,,-5.10415415415415,2.85021252945727E-9
,,,-5.09144144144144,2.85028329862128E-9
,,,-5.08,2.85035016455321E-9
,,,-5.07872872872873,2.85035778574614E-9
,,,-5.06601601601602,2.85043617459408E-9
,,,-5.0533033033033,2.85051865736866E-9
,,,-5.04059059059059,2.8506054350685E-9
,,,-5.02787787787788,2.85069671785414E-9
,,,-5.01516516516516,2.85079272542834E-9
,,,-5.00245245245245,2.85089368743035E-9
,,,-4.98973973973974,2.85099984384444E-9
,,,-4.97702702702703,2.85111144542326E-9
,,,-4.96431431431431,2.85122875412633E-9
,,,-4.9516016016016,2.85135204357418E-9
,,,-4.93888888888889,2.85148159951856E-9
,,,-4.92617617617618,2.85161772032923E-9
,,,-4.91346346346346,2.85176071749769E-9
,,,-4.90075075075075,2.85191091615848E-9
,,,-4.88803803803804,2.85206865562833E-9
,,,-4.87532532532533,2.85223428996389E-9
,,,-4.86261261261261,2.85240818853832E-9
,,,-4.8498998998999,2.85259073663736E-9
,,,-4.83718718718719,2.8527823360754E-9
,,,-4.82447447447447,2.85298340583203E-9
,,,-4.81176176176176,2.85319438270953E-9
,,,-4.79904904904905,2.85341572201202E-9
,,,-4.78633633633634,2.85364789824662E-9
,,,-4.77362362362362,2.85389140584725E-9
,,,-4.76091091091091,2.85414675992158E-9
,,,-4.7481981981982,2.85441449702177E-9
,,,-4.73548548548549,2.85469517593948E-9
,,,-4.72277277277277,2.85498937852563E-9
,,,-4.71006006006006,2.85529771053576E-9
,,,-4.69734734734735,2.8556208025012E-9
,,,-4.68463463463463,2.85595931062691E-9
,,,-4.67192192192192,2.85631391771643E-9
,,,-4.65920920920921,2.8566853341245E-9
,,,-4.6464964964965,2.85707429873805E-9
,,,-4.63378378378378,2.85748157998597E-9
,,,-4.62107107107107,2.85790797687844E-9
,,,-4.60835835835836,2.85835432007616E-9
,,,-4.59564564564565,2.85882147299031E-9
,,,-4.58293293293293,2.85931033291359E-9
,,,-4.57022022022022,2.85982183218311E-9
,,,-4.55750750750751,2.86035693937552E-9
,,,-4.54479479479479,2.86091666053506E-9
,,,-4.53208208208208,2.86150204043511E-9
,,,-4.51936936936937,2.86211416387363E-9
,,,-4.50665665665666,2.86275415700328E-9
,,,-4.49394394394394,2.86342318869648E-9
,,,-4.48123123123123,2.86412247194623E-9
,,,-4.46851851851852,2.86485326530295E-9
,,,-4.45580580580581,2.86561687434802E-9
,,,-4.44309309309309,2.86641465320443E-9
,,,-4.43038038038038,2.86724800608505E-9
,,,-4.41766766766767,2.868118388879E-9
,,,-4.40495495495495,2.8690273107765E-9
,,,-4.39224224224224,2.86997633593276E-9
,,,-4.37952952952953,2.87096708517122E-9
,,,-4.36681681681682,2.87200123772649E-9
,,,-4.3541041041041,2.87308053302758E-9
,,,-4.34139139139139,2.8742067725215E-9
,,,-4.32867867867868,2.87538182153774E-9
,,,-4.31596596596597,2.87660761119389E-9
,,,-4.30325325325325,2.87788614034258E-9
,,,-4.29054054054054,2.87921947756018E-9
,,,-4.27782782782783,2.88060976317719E-9
,,,-4.26511511511511,2.88205921135082E-9
,,,-4.2524024024024,2.88357011217964E-9
,,,-4.23968968968969,2.88514483386055E-9
,,,-4.22697697697698,2.88678582488816E-9
,,,-4.21426426426426,2.88849561629645E-9
,,,-4.20155155155155,2.89027682394297E-9
,,,-4.18883883883884,2.89213215083523E-9
,,,-4.17612612612613,2.89406438949941E-9
,,,-4.16341341341341,2.89607642439119E-9
,,,-4.1507007007007,2.89817123434843E-9
,,,-4.13798798798799,2.90035189508554E-9
,,,-4.12527527527527,2.90262158172925E-9
,,,-4.11256256256256,2.90498357139535E-9
,,,-4.09984984984985,2.90744124580613E-9
,,,-4.08713713713714,2.90999809394785E-9
,,,-4.07442442442442,2.91265771476798E-9
,,,-4.06171171171171,2.91542381991137E-9
,,,-4.048998998999,2.91830023649488E-9
,,,-4.03628628628629,2.92129090991961E-9
,,,-4.02357357357357,2.92439990672004E-9
,,,-4.01086086086086,2.92763141744923E-9
,,,-3.99814814814815,2.930989759599E-9
,,,-3.98543543543544,2.93447938055424E-9
,,,-3.97272272272272,2.93810486058024E-9
,,,-3.96001001001001,2.94187091584174E-9
,,,-3.9472972972973,2.94578240145262E-9
,,,-3.93458458458458,2.94984431455481E-9
,,,-3.92187187187187,2.95406179742496E-9
,,,-3.90915915915916,2.95844014060754E-9
,,,-3.89644644644645,2.96298478607248E-9
,,,-3.88373373373373,2.96770133039603E-9
,,,-3.87102102102102,2.97259552796269E-9
,,,-3.85830830830831,2.9776732941866E-9
,,,-3.8455955955956,2.98294070875032E-9
,,,-3.83288288288288,2.98840401885891E-9
,,,-3.82017017017017,2.99406964250714E-9
,,,-3.81,2.99875223110777E-9
,,,-3.80745745745746,2.99994417175762E-9
,,,-3.79474474474474,3.00603437602738E-9
,,,-3.78203203203203,3.01234720538045E-9
,,,-3.76931931931932,3.01888979382393E-9
,,,-3.75660660660661,3.02566946260465E-9
,,,-3.74389389389389,3.03269372350387E-9
,,,-3.73118118118118,3.03997028212686E-9
,,,-3.71846846846847,3.0475070411845E-9
,,,-3.70575575575576,3.05531210376364E-9
,,,-3.69304304304304,3.06339377658308E-9
,,,-3.68033033033033,3.07176057323164E-9
,,,-3.66761761761762,3.08042121738504E-9
,,,-3.6549049049049,3.08938464599774E-9
,,,-3.64219219219219,3.09866001246625E-9
,,,-3.62947947947948,3.10825668975999E-9
,,,-3.61676676676677,3.11818427351563E-9
,,,-3.60405405405405,3.12845258509107E-9
,,,-3.59134134134134,3.13907167457475E-9
,,,-3.57862862862863,3.1500518237459E-9
,,,-3.56591591591592,3.16140354898155E-9
,,,-3.5532032032032,3.17313760410557E-9
,,,-3.54049049049049,3.18526498317522E-9
,,,-3.52777777777778,3.19779692320035E-9
,,,-3.51506506506506,3.2107449067905E-9
,,,-3.50235235235235,3.22412066472486E-9
,,,-3.48963963963964,3.23793617844001E-9
,,,-3.47692692692693,3.25220368243026E-9
,,,-3.46421421421421,3.26693566655529E-9
,,,-3.4515015015015,3.28214487824973E-9
,,,-3.43878878878879,3.29784432462908E-9
,,,-3.42607607607608,3.31404727448659E-9
,,,-3.41336336336336,3.33076726017507E-9
,,,-3.40065065065065,3.34801807936824E-9
,,,-3.38793793793794,3.36581379669548E-9
,,,-3.37522522522523,3.38416874524408E-9
,,,-3.36251251251251,3.40309752792304E-9
,,,-3.3497997997998,3.42261501868229E-9
,,,-3.33708708708709,3.44273636358099E-9
,,,-3.32437437437437,3.46347698169897E-9
,,,-3.31166166166166,3.48485256588464E-9
,,,-3.29894894894895,3.50687908333329E-9
,,,-3.28623623623624,3.52957277598917E-9
,,,-3.27352352352352,3.55295016076501E-9
,,,-3.26081081081081,3.57702802957232E-9
,,,-3.2480980980981,3.60182344915609E-9
,,,-3.23538538538538,3.62735376072717E-9
,,,-3.22267267267267,3.6536365793858E-9
,,,-3.20995995995996,3.68068979332966E-9
,,,-3.19724724724725,3.70853156283978E-9
,,,-3.18453453453453,3.73718031903778E-9
,,,-3.175,3.75920771062976E-9
,,,-3.17182182182182,3.76665476240764E-9
,,,-3.15910910910911,3.79697386107562E-9
,,,-3.1463963963964,3.82815684884152E-9
,,,-3.13368368368368,3.86022322295486E-9
,,,-3.12097097097097,3.89319274162944E-9
,,,-3.10825825825826,3.92708542128975E-9
,,,-3.09554554554555,3.96192153354291E-9
,,,-3.08283283283283,3.99772160186962E-9
,,,-3.07012012012012,4.03450639802808E-9
,,,-3.05740740740741,4.07229693816445E-9
,,,-3.04469469469469,4.11111447862396E-9
,,,-3.03198198198198,4.15098051145646E-9
,,,-3.01926926926927,4.1919167596107E-9
,,,-3.00655655655656,4.23394517181155E-9
,,,-2.99384384384384,4.27708791711442E-9
,,,-2.98113113113113,4.32136737913158E-9
,,,-2.96841841841842,4.36680614992492E-9
,,,-2.95570570570571,4.41342702356004E-9
,,,-2.94299299299299,4.46125298931673E-9
,,,-2.93028028028028,4.51030722455101E-9
,,,-2.91756756756757,4.56061308720416E-9
,,,-2.90485485485485,4.61219410795436E-9
,,,-2.89214214214214,4.66507398200684E-9
,,,-2.87942942942943,4.71927656051852E-9
,,,-2.86671671671672,4.77482584165361E-9
,,,-2.854004004004,4.83174596126665E-9
,,,-2.84129129129129,4.8900611832099E-9
,,,-2.82857857857858,4.94979588926227E-9
,,,-2.81586586586587,5.01097456867714E-9
,,,-2.80315315315315,5.07362180734682E-9
,,,-2.79044044044044,5.13776227658189E-9
,,,-2.77772772772773,5.20342072150347E-9
,,,-2.76501501501501,5.27062194904751E-9
,,,-2.7523023023023,5.33939081557995E-9
,,,-2.73958958958959,5.40975221412224E-9
,,,-2.72687687687688,5.48173106118709E-9
,,,-2.71416416416416,5.55535228322458E-9
,,,-2.70145145145145,5.63064080267932E-9
,,,-2.68873873873874,5.7076215236595E-9
,,,-2.67602602602603,5.78631931721939E-9
,,,-2.66331331331331,5.86675900625711E-9
,,,-2.6506006006006,5.94896535002986E-9
,,,-2.63788788788789,6.03296302828941E-9
,,,-2.62517517517517,6.11877662504095E-9
,,,-2.61246246246246,6.20643061192911E-9
,,,-2.59974974974975,6.29594933125494E-9
,,,-2.58703703703704,6.38735697862881E-9
,,,-2.57432432432432,6.48067758526396E-9
,,,-2.56161161161161,6.57593499991653E-9
,,,-2.5488988988989,6.67315287047799E-9
,,,-2.54,6.74238440636504E-9
,,,-2.53618618618619,6.77235462522659E-9
,,,-2.52347347347347,6.8735634537449E-9
,,,-2.51076076076076,6.97680228751104E-9
,,,-2.49804804804805,7.08209378017185E-9
,,,-2.48533533533534,7.18946028750636E-9
,,,-2.47262262262262,7.29892384708917E-9
,,,-2.45990990990991,7.41050615766305E-9
,,,-2.4471971971972,7.52422855823126E-9
,,,-2.43448448448448,7.6401120068804E-9
,,,-2.42177177177177,7.75817705934494E-9
,,,-2.40905905905906,7.87844384732556E-9
,,,-2.39634634634635,8.00093205657342E-9
,,,-2.38363363363363,8.1256609047537E-9
,,,-2.37092092092092,8.25264911910149E-9
,,,-2.35820820820821,8.38191491388444E-9
,,,-2.3454954954955,8.5134759676865E-9
,,,-2.33278278278278,8.64734940052785E-9
,,,-2.32007007007007,8.78355175083691E-9
,,,-2.30735735735736,8.92209895229019E-9
,,,-2.29464464464464,9.06300631053689E-9
,,,-2.28193193193193,9.20628847982545E-9
,,,-2.26921921921922,9.35195943954946E-9
,,,-2.25650650650651,9.50003247073136E-9
,,,-2.24379379379379,9.65052013246242E-9
,,,-2.23108108108108,9.80343423831816E-9
,,,-2.21836836836837,9.95878583276875E-9
,,,-2.20565565565566,1.01165851676044E-8
,,,-2.19294294294294,1.02768416783965E-8
,,,-2.18023023023023,1.04395639610144E-8
,,,-2.16751751751752,1.06047597482208E-8
,,,-2.1548048048048,1.07724358863658E-8
,,,-2.14209209209209,1.09425983122025E-8
,,,-2.12937937937938,1.11152520298467E-8
,,,-2.11666666666667,1.12904010879023E-8
,,,-2.10395395395395,1.14680485567779E-8
,,,-2.09124124124124,1.16481965062148E-8
,,,-2.07852852852853,1.18308459830526E-8
,,,-2.06581581581582,1.2015996989256E-8
,,,-2.0531031031031,1.22036484602251E-8
,,,-2.04039039039039,1.23937982434159E-8
,,,-2.02767767767768,1.2586443077295E-8
,,,-2.01496496496496,1.2781578570652E-8
,,,-2.00225225225225,1.29791991822959E-8
,,,-1.98953953953954,1.31792982011607E-8
,,,-1.97682682682683,1.3381867726844E-8
,,,-1.96411411411411,1.35868986506048E-8
,,,-1.9514014014014,1.3794380636846E-8
,,,-1.93868868868869,1.40043021051057E-8
,,,-1.92597597597598,1.42166502125842E-8
,,,-1.91326326326326,1.44314108372304E-8
,,,-1.905,1.4572291706621E-8
,,,-1.90055055055055,1.46485685614132E-8
,,,-1.88783783783784,1.48681066562041E-8
,,,-1.87512512512513,1.50900070662937E-8
,,,-1.86241241241241,1.53142503955693E-8
,,,-1.8496996996997,1.55408158933762E-8
,,,-1.83698698698699,1.57696814414878E-8
,,,-1.82427427427427,1.60008235418091E-8
,,,-1.81156156156156,1.62342173048366E-8
,,,-1.79884884884885,1.64698364388983E-8
,,,-1.78613613613614,1.67076532401969E-8
,,,-1.77342342342342,1.69476385836793E-8
,,,-1.76071071071071,1.71897619147542E-8
,,,-1.747997997998,1.74339912418801E-8
,,,-1.73528528528528,1.76802931300443E-8
,,,-1.72257257257257,1.79286326951551E-8
,,,-1.70985985985986,1.8178973599366E-8
,,,-1.69714714714715,1.8431278047353E-8
,,,-1.68443443443443,1.8685506783563E-8
,,,-1.67172172172172,1.89416190904525E-8
,,,-1.65900900900901,1.91995727877339E-8
,,,-1.651,1.9363009495102E-8
,,,-1.6462962962963,1.94593242326469E-8
,,,-1.63358358358358,1.97208283212712E-8
,,,-1.62087087087087,1.9984038490896E-8
,,,-1.60815815815816,2.02489067234608E-8
,,,-1.59544544544544,2.05153835500824E-8
,,,-1.58273273273273,2.07834180566798E-8
,,,-1.57002002002002,2.10529578907104E-8
,,,-1.55730730730731,2.13239492690282E-8
,,,-1.54459459459459,2.15963369868743E-8
,,,-1.53188188188188,2.18700644280096E-8
,,,-1.51916916916917,2.21450735759974E-8
,,,-1.50645645645646,2.24213050266433E-8
,,,-1.49374374374374,2.26986980015999E-8
,,,-1.48103103103103,2.29771903631395E-8
,,,-1.46831831831832,2.32567186301013E-8
,,,-1.45560560560561,2.35372179950139E-8
,,,-1.44289289289289,2.38186223423969E-8
,,,-1.43018018018018,2.41008642682417E-8
,,,-1.41746746746747,2.43838751006706E-8
,,,-1.40475475475475,2.46675849217735E-8
,,,-1.397,2.48409608088922E-8
,,,-1.39204204204204,2.49519225906192E-8
,,,-1.37932932932933,2.52368157674374E-8
,,,-1.36661661661662,2.55221909389662E-8
,,,-1.3539039039039,2.58079734449589E-8
,,,-1.34119119119119,2.6094087505842E-8
,,,-1.32847847847848,2.6380456251517E-8
,,,-1.31576576576577,2.66670017512938E-8
,,,-1.30305305305305,2.69536450449465E-8
,,,-1.29034034034034,2.72403061748774E-8
,,,-1.27762762762763,2.75269042193768E-8
,,,-1.26491491491491,2.78133573269621E-8
,,,-1.2522022022022,2.80995827517812E-8
,,,-1.23948948948949,2.83854968900619E-8
,,,-1.22677677677678,2.86710153175883E-8
,,,-1.21406406406406,2.89560528281851E-8
,,,-1.20135135135135,2.92405234731879E-8
,,,-1.18863863863864,2.95243406018764E-8
,,,-1.17592592592593,2.98074169028484E-8
,,,-1.16321321321321,3.00896644463087E-8
,,,-1.1505005005005,3.03709947272462E-8
,,,-1.143,3.05365133168366E-8
,,,-1.13778778778779,3.06513187094738E-8
,,,-1.12507507507507,3.09305468705017E-8
,,,-1.11236236236236,3.12085892472136E-8
,,,-1.09964964964965,3.14853554823178E-8
,,,-1.08693693693694,3.17607548715392E-8
,,,-1.07422422422422,3.20346964115206E-8
,,,-1.06151151151151,3.23070888483996E-8
,,,-1.0487987987988,3.25778407270262E-8
,,,-1.03608608608609,3.28468604407853E-8
,,,-1.02337337337337,3.31140562819877E-8
,,,-1.01066066066066,3.33793364927923E-8
,,,-0.997947947947948,3.36426093166203E-8
,,,-0.985235235235235,3.39037830500235E-8
,,,-0.972522522522522,3.41627660949658E-8
,,,-0.959809809809809,3.44194670114768E-8
,,,-0.947097097097097,3.46737945706372E-8
,,,-0.934384384384384,3.49256578078533E-8
,,,-0.921671671671671,3.51749660763769E-8
,,,-0.908958958958959,3.54216291010292E-8
,,,-0.896246246246246,3.56655570320829E-8
,,,-0.889,3.58033378567928E-8
,,,-0.883533533533533,3.5906660499259E-8
,,,-0.87082082082082,3.61448506657935E-8
,,,-0.858108108108108,3.63800392825285E-8
,,,-0.845395395395395,3.66121387419815E-8
,,,-0.832682682682682,3.68410621323482E-8
,,,-0.81996996996997,3.70667232913915E-8
,,,-0.807257257257257,3.7289036860171E-8
,,,-0.794544544544544,3.75079183365654E-8
,,,-0.781831831831831,3.77232841285425E-8
,,,-0.769119119119119,3.79350516071292E-8
,,,-0.756406406406406,3.81431391590343E-8
,,,-0.743693693693693,3.8347466238879E-8
,,,-0.730980980980981,3.85479534209863E-8
,,,-0.718268268268268,3.8744522450685E-8
,,,-0.705555555555555,3.89370962950805E-8
,,,-0.692842842842842,3.91255991932474E-8
,,,-0.68013013013013,3.93099567057974E-8
,,,-0.667417417417417,3.9490095763778E-8
,,,-0.654704704704704,3.96659447168564E-8
,,,-0.641991991991992,3.98374333807453E-8
,,,-0.635,3.99298686290434E-8
,,,-0.629279279279279,4.00044930838248E-8
,,,-0.616566566566566,4.01670567129196E-8
,,,-0.603853853853853,4.03250587581864E-8
,,,-0.591141141141141,4.04784353570717E-8
,,,-0.578428428428428,4.06271243372965E-8
,,,-0.565715715715715,4.07710652588297E-8
,,,-0.553003003003003,4.09101994548088E-8
,,,-0.54029029029029,4.10444700713701E-8
,,,-0.527577577577577,4.11738221063503E-8
,,,-0.514864864864864,4.12982024468224E-8
,,,-0.508,4.13632825009276E-8
,,,-0.502152152152152,4.14175599054305E-8
,,,-0.489439439439439,4.15318452554883E-8
,,,-0.476726726726726,4.1641011264808E-8
,,,-0.464014014014014,4.17450127282266E-8
,,,-0.451301301301301,4.18438064987985E-8
,,,-0.438588588588588,4.1937351517625E-8
,,,-0.425875875875875,4.20256088422897E-8
,,,-0.413163163163163,4.21085416738753E-8
,,,-0.40045045045045,4.21861153825325E-8
,,,-0.387737737737737,4.22582975315784E-8
,,,-0.381,4.22943576396755E-8
,,,-0.375025025025025,4.23250579000998E-8
,,,-0.362312312312312,4.23863685040394E-8
,,,-0.349599599599599,4.24422036157451E-8
,,,-0.336886886886886,4.24925397819619E-8
,,,-0.324174174174174,4.25373558402506E-8
,,,-0.311461461461461,4.25766329338149E-8
,,,-0.298748748748748,4.26103545247248E-8
,,,-0.286036036036036,4.26385064055219E-8
,,,-0.273323323323323,4.26610767091949E-8
,,,-0.26061061061061,4.26780559175166E-8
,,,-0.247897897897897,4.26894368677338E-8
,,,-0.235185185185185,4.26952147576029E-8
,,,-0.222472472472472,4.26953871487668E-8
,,,-0.209759759759759,4.26899539684703E-8
,,,-0.197047047047047,4.26789175096109E-8
,,,-0.184334334334334,4.26622824291264E-8
,,,-0.171621621621621,4.26400557447195E-8
,,,-0.158908908908908,4.26122468299246E-8
,,,-0.146196196196196,4.25788674075192E-8
,,,-0.133483483483483,4.25399315412882E-8
,,,-0.127,4.2517939930888E-8
,,,-0.12077077077077,4.24954556261485E-8
,,,-0.108058058058058,4.24454583766439E-8
,,,-0.0953453453453452,4.23899608138211E-8
,,,-0.0826326326326319,4.23289862505003E-8
,,,-0.0699199199199194,4.22625602749544E-8
,,,-0.057207207207207,4.21907107330129E-8
,,,-0.0444944944944945,4.21134677086084E-8
,,,-0.0317817817817811,4.20308635027839E-8
,,,-0.0190690690690687,4.19429326111825E-8
,,,-0.00635635635635623,4.18497117000399E-8
,,,0,4.18011295326205E-8
,,,0.00635635635635712,4.17512395807057E-8
,,,0.0190690690690696,4.16475571827146E-8
,,,0.031781781781782,4.15387075254375E-8
,,,0.0444944944944945,4.1424735688337E-8
,,,0.0572072072072078,4.13056887798577E-8
,,,0.0699199199199203,4.11816159049813E-8
,,,0.0826326326326328,4.10525681314764E-8
,,,0.0953453453453461,4.09185984548776E-8
,,,0.108058058058059,4.07797617622253E-8
,,,0.120770770770771,4.0636114794603E-8
,,,0.127,4.05639894626435E-8
,,,0.133483483483483,4.04877161085064E-8
,,,0.146196196196197,4.03346260360811E-8
,,,0.158908908908909,4.01769066442681E-8
,,,0.171621621621622,4.00146216928944E-8
,,,0.184334334334335,3.98478365917485E-8
,,,0.197047047047048,3.96766183566821E-8
,,,0.20975975975976,3.95010355647778E-8
,,,0.222472472472472,3.93211583086265E-8
,,,0.235185185185186,3.91370581497552E-8
,,,0.247897897897898,3.89488080712499E-8
,,,0.254,3.88569957644299E-8
,,,0.260610610610611,3.87564824296169E-8
,,,0.273323323323324,3.85601569059269E-8
,,,0.286036036036037,3.8359908456287E-8
,,,0.298748748748749,3.81558152616846E-8
,,,0.311461461461461,3.79479566772517E-8
,,,0.324174174174175,3.77364131809918E-8
,,,0.336886886886887,3.75212663220193E-8
,,,0.3495995995996,3.73025986683546E-8
,,,0.362312312312313,3.70804937543242E-8
,,,0.375025025025026,3.68550360276104E-8
,,,0.381,3.67479368991809E-8
,,,0.387737737737738,3.66263107959991E-8
,,,0.40045045045045,3.63944041738708E-8
,,,0.413163163163164,3.61594030284828E-8
,,,0.425875875875876,3.5921394926089E-8
,,,0.438588588588589,3.56804680779421E-8
,,,0.451301301301302,3.54367112862277E-8
,,,0.464014014014015,3.51902138899727E-8
,,,0.476726726726727,3.49410657109761E-8
,,,0.489439439439439,3.46893569998067E-8
,,,0.502152152152153,3.44351783819121E-8
,,,0.508,3.43174518551328E-8
,,,0.514864864864865,3.41786208038846E-8
,,,0.527577577577578,3.39197754799268E-8
,,,0.540290290290291,3.3658733838561E-8
,,,0.553003003003004,3.33955874696252E-8
,,,0.565715715715716,3.31304280715972E-8
,,,0.578428428428428,3.28633473992893E-8
,,,0.591141141141142,3.25944372119537E-8
,,,0.603853853853854,3.23237892218391E-8
,,,0.616566566566567,3.20514950432367E-8
,,,0.62927927927928,3.17776461420561E-8
,,,0.641991991991993,3.15023337859662E-8
,,,0.654704704704705,3.12256489951397E-8
,,,0.667417417417417,3.09476824936358E-8
,,,0.680130130130131,3.06685246614561E-8
,,,0.692842842842843,3.03882654873082E-8
,,,0.705555555555556,3.01069945221082E-8
,,,0.718268268268269,2.98248008332557E-8
,,,0.730980980980982,2.95417729597104E-8
,,,0.743693693693694,2.92579988679002E-8
,,,0.756406406406406,2.89735659084901E-8
,,,0.762,2.88482290394193E-8
,,,0.76911911911912,2.86885607740378E-8
,,,0.781831831831832,2.84030694575632E-8
,,,0.794544544544545,2.8117177212056E-8
,,,0.807257257257258,2.78309685109458E-8
,,,0.819969969969971,2.75445270095567E-8
,,,0.832682682682683,2.72579355075682E-8
,,,0.845395395395395,2.69712759125019E-8
