time/us,fit
780.854,0.24165
780.85427,0.24138
780.85471,0.24094
780.855,0.24065
780.85516,0.2405
780.8556,0.24006
780.856,0.23966
780.85604,0.23962
780.85649,0.23918
780.85693,0.23874
780.857,0.23867
780.85737,0.2383
780.85782,0.23786
780.858,0.23768
780.85826,0.23742
780.8587,0.23699
780.859,0.23669
780.85915,0.23655
780.85959,0.23611
780.86,0.23571
780.86003,0.23568
780.86048,0.23525
780.86092,0.23481
780.861,0.23473
780.86136,0.23438
780.86181,0.23395
780.862,0.23376
780.86225,0.23352
780.86269,0.23309
780.863,0.23279
780.86314,0.23266
780.86358,0.23223
780.864,0.23182
780.86402,0.2318
780.86447,0.23137
780.86491,0.23095
780.865,0.23086
780.86535,0.23052
780.8658,0.23009
780.866,0.2299
780.86624,0.22967
780.86668,0.22925
780.867,0.22894
780.86713,0.22882
780.86757,0.2284
780.868,0.22799
780.86802,0.22798
780.86846,0.22755
780.8689,0.22713
780.869,0.22704
780.86935,0.22671
780.86979,0.22629
780.87,0.2261
780.87023,0.22588
780.87068,0.22546
780.871,0.22515
780.87112,0.22504
780.87156,0.22462
780.872,0.22421
780.87201,0.22421
780.87245,0.22379
780.87289,0.22338
780.873,0.22328
780.87334,0.22296
780.87378,0.22255
780.874,0.22234
780.87422,0.22214
780.87467,0.22172
780.875,0.22142
780.87511,0.22131
780.87555,0.2209
780.876,0.22049
780.876,0.22049
780.87644,0.22008
780.87688,0.21967
780.877,0.21957
780.87733,0.21927
780.87777,0.21886
780.878,0.21865
780.87821,0.21845
780.87866,0.21804
780.879,0.21773
780.8791,0.21764
780.87954,0.21723
780.87999,0.21683
780.88,0.21682
780.88043,0.21643
780.88087,0.21602
780.881,0.21591
780.88132,0.21562
780.88176,0.21522
780.882,0.215
780.88221,0.21482
780.88265,0.21442
780.883,0.2141
780.88309,0.21402
780.88354,0.21362
780.88398,0.21322
780.884,0.2132
780.88442,0.21282
780.88487,0.21242
780.885,0.2123
780.88531,0.21203
780.88575,0.21163
780.886,0.21141
780.8862,0.21124
780.88664,0.21084
780.887,0.21052
780.88708,0.21045
780.88753,0.21005
780.88797,0.20966
780.888,0.20964
780.88841,0.20927
780.88886,0.20888
780.889,0.20875
780.8893,0.20849
780.88974,0.2081
780.89,0.20787
780.89019,0.20771
780.89063,0.20732
780.891,0.20699
780.89107,0.20693
780.89152,0.20654
780.89196,0.20615
780.892,0.20612
780.8924,0.20577
780.89285,0.20538
780.893,0.20525
780.89329,0.205
780.89373,0.20461
780.894,0.20438
780.89418,0.20423
780.89462,0.20384
780.895,0.20352
780.89507,0.20346
780.89551,0.20308
780.89595,0.2027
780.896,0.20266
780.8964,0.20232
780.89684,0.20194
780.897,0.2018
780.89728,0.20156
780.89773,0.20118
780.898,0.20094
780.89817,0.2008
780.89861,0.20042
780.899,0.20009
780.89906,0.20004
780.8995,0.19967
780.89994,0.19929
780.9,0.19924
780.90039,0.19891
780.90083,0.19854
780.901,0.1984
780.90127,0.19816
780.90172,0.19779
780.902,0.19755
780.90216,0.19742
780.9026,0.19705
780.903,0.19671
780.90305,0.19667
780.90349,0.1963
780.90393,0.19593
780.904,0.19588
780.90438,0.19556
780.90482,0.19519
780.905,0.19504
780.90526,0.19482
780.90571,0.19445
780.906,0.19421
780.90615,0.19409
780.90659,0.19372
780.907,0.19338
780.90704,0.19335
780.90748,0.19299
780.90792,0.19262
780.908,0.19256
780.90837,0.19225
780.90881,0.19189
780.909,0.19174
780.90926,0.19153
780.9097,0.19116
780.91,0.19092
780.91014,0.1908
780.91059,0.19044
780.911,0.1901
780.91103,0.19008
780.91147,0.18972
780.91192,0.18936
780.912,0.18929
780.91236,0.189
780.9128,0.18864
780.913,0.18848
780.91325,0.18828
780.91369,0.18792
780.914,0.18767
780.91413,0.18756
780.91458,0.18721
780.915,0.18687
780.91502,0.18685
780.91546,0.18649
780.91591,0.18614
780.916,0.18607
780.91635,0.18578
780.91679,0.18543
780.917,0.18527
780.91724,0.18508
780.91768,0.18472
780.918,0.18447
780.91812,0.18437
780.91857,0.18402
780.919,0.18368
780.91901,0.18367
780.91945,0.18332
780.9199,0.18297
780.92,0.18289
780.92034,0.18262
780.92078,0.18227
780.921,0.1821
780.92123,0.18192
780.92167,0.18157
780.922,0.18132
780.92212,0.18123
780.92256,0.18088
780.923,0.18054
780.923,0.18053
780.92345,0.18019
780.92389,0.17984
780.924,0.17976
780.92433,0.1795
780.92478,0.17915
780.925,0.17898
780.92522,0.17881
780.92566,0.17847
780.926,0.17821
780.92611,0.17813
780.92655,0.17778
780.92699,0.17744
780.927,0.17744
780.92744,0.1771
780.92788,0.17676
780.928,0.17667
780.92832,0.17642
780.92877,0.17608
780.929,0.17591
780.92921,0.17575
780.92965,0.17541
780.93,0.17514
780.9301,0.17507
780.93054,0.17473
780.93098,0.1744
780.931,0.17438
780.93143,0.17406
780.93187,0.17373
780.932,0.17363
780.93231,0.17339
780.93276,0.17306
780.933,0.17287
780.9332,0.17272
780.93364,0.17239
780.934,0.17212
780.93409,0.17206
780.93453,0.17173
780.93497,0.17139
780.935,0.17138
780.93542,0.17106
780.93586,0.17073
780.936,0.17063
780.93631,0.1704
780.93675,0.17007
780.937,0.16989
780.93719,0.16974
780.93764,0.16942
780.938,0.16915
780.93808,0.16909
780.93852,0.16876
780.93897,0.16843
780.939,0.16841
780.93941,0.16811
780.93985,0.16778
780.94,0.16767
780.9403,0.16746
780.94074,0.16713
780.941,0.16694
780.94118,0.16681
780.94163,0.16648
780.942,0.16621
780.94207,0.16616
780.94251,0.16584
780.94296,0.16552
780.943,0.16549
780.9434,0.16519
780.94384,0.16487
780.944,0.16476
780.94429,0.16455
780.94473,0.16423
780.945,0.16404
780.94517,0.16391
780.94562,0.16359
780.946,0.16332
780.94606,0.16328
780.9465,0.16296
780.94695,0.16264
780.947,0.1626
780.94739,0.16232
780.94783,0.16201
780.948,0.16189
780.94828,0.16169
780.94872,0.16138
780.949,0.16118
780.94917,0.16106
780.94961,0.16075
780.95,0.16047
780.95005,0.16043
780.9505,0.16012
780.95094,0.15981
780.951,0.15976
780.95138,0.15949
780.95183,0.15918
780.952,0.15906
780.95227,0.15887
780.95271,0.15856
780.953,0.15836
780.95316,0.15825
780.9536,0.15794
780.954,0.15766
780.95404,0.15763
780.95449,0.15732
780.95493,0.15701
780.955,0.15696
780.95537,0.1567
780.95582,0.1564
780.956,0.15627
780.95626,0.15609
780.9567,0.15578
780.957,0.15558
780.95715,0.15548
780.95759,0.15517
780.958,0.15489
780.95803,0.15487
780.95848,0.15456
780.95892,0.15426
780.959,0.1542
780.95936,0.15395
780.95981,0.15365
780.96,0.15352
780.96025,0.15335
780.96069,0.15305
780.961,0.15284
780.96114,0.15274
780.96158,0.15244
780.962,0.15216
780.96203,0.15214
780.96247,0.15184
780.96291,0.15154
780.963,0.15148
780.96336,0.15124
780.9638,0.15094
780.964,0.15081
780.96424,0.15065
780.96469,0.15035
780.965,0.15014
780.96513,0.15005
780.96557,0.14975
780.966,0.14947
780.96602,0.14946
780.96646,0.14916
780.9669,0.14887
780.967,0.1488
780.96735,0.14857
780.96779,0.14828
780.968,0.14814
780.96823,0.14798
780.96868,0.14769
780.969,0.14748
780.96912,0.1474
780.96956,0.1471
780.97,0.14682
780.97001,0.14681
780.97045,0.14652
780.97089,0.14623
780.971,0.14616
780.97134,0.14594
780.97178,0.14565
780.972,0.1455
780.97222,0.14536
780.97267,0.14507
780.973,0.14485
780.97311,0.14478
780.97355,0.14449
780.974,0.1442
780.974,0.1442
780.97444,0.14392
780.97488,0.14363
780.975,0.14355
780.97533,0.14334
780.97577,0.14306
780.976,0.14291
780.97622,0.14277
780.97666,0.14249
780.977,0.14227
780.9771,0.1422
780.97755,0.14192
780.97799,0.14163
780.978,0.14163
780.97843,0.14135
780.97888,0.14107
780.979,0.14099
780.97932,0.14078
780.97976,0.1405
780.98,0.14035
780.98021,0.14022
780.98065,0.13994
780.981,0.13972
780.98109,0.13966
780.98154,0.13938
780.98198,0.1391
780.982,0.13909
780.98242,0.13882
780.98287,0.13854
780.983,0.13846
780.98331,0.13826
780.98375,0.13798
780.984,0.13783
780.9842,0.13771
780.98464,0.13743
780.985,0.1372
780.98508,0.13715
780.98553,0.13688
780.98597,0.1366
780.986,0.13658
780.98641,0.13632
780.98686,0.13605
780.987,0.13596
780.9873,0.13578
780.98774,0.1355
780.988,0.13534
780.98819,0.13523
780.98863,0.13495
780.989,0.13473
780.98908,0.13468
780.98952,0.13441
780.98996,0.13414
780.99,0.13411
780.99041,0.13387
780.99085,0.1336
780.991,0.1335
780.99129,0.13333
780.99174,0.13305
780.992,0.13289
780.99218,0.13279
780.99262,0.13252
780.993,0.13229
780.99307,0.13225
780.99351,0.13198
780.99395,0.13171
780.994,0.13168
780.9944,0.13144
780.99484,0.13118
780.995,0.13108
780.99528,0.13091
780.99573,0.13064
780.996,0.13048
780.99617,0.13038
780.99661,0.13011
780.997,0.12988
780.99706,0.12985
780.9975,0.12958
780.99794,0.12932
780.998,0.12929
780.99839,0.12905
780.99883,0.12879
780.999,0.12869
780.99927,0.12853
780.99972,0.12827
781,0.1281
781.00016,0.128
781.0006,0.12774
781.001,0.12751
781.00105,0.12748
781.00149,0.12722
781.00193,0.12696
781.002,0.12692
781.00238,0.1267
781.00282,0.12644
781.003,0.12634
781.00327,0.12618
781.00371,0.12592
781.004,0.12575
781.00415,0.12567
781.0046,0.12541
781.005,0.12517
781.00504,0.12515
781.00548,0.12489
781.00593,0.12464
781.006,0.12459
781.00637,0.12438
781.00681,0.12412
781.007,0.12402
781.00726,0.12387
781.0077,0.12361
781.008,0.12344
781.00814,0.12336
781.00859,0.12311
781.009,0.12287
781.00903,0.12285
781.00947,0.1226
781.00992,0.12235
781.01,0.1223
781.01036,0.12209
781.0108,0.12184
781.011,0.12173
781.01125,0.12159
781.01169,0.12134
781.012,0.12116
781.01213,0.12109
781.01258,0.12084
781.013,0.1206
781.01302,0.12059
781.01346,0.12034
781.01391,0.12009
781.014,0.12003
781.01435,0.11984
781.01479,0.11959
781.015,0.11947
781.01524,0.11934
781.01568,0.11909
781.016,0.11892
781.01613,0.11885
781.01657,0.1186
781.017,0.11836
781.01701,0.11835
781.01746,0.11811
781.0179,0.11786
781.018,0.1178
781.01834,0.11762
781.01879,0.11737
781.019,0.11725
781.01923,0.11713
781.01967,0.11688
781.02,0.1167
781.02012,0.11664
781.02056,0.11639
781.021,0.11615
781.021,0.11615
781.02145,0.11591
781.02189,0.11567
781.022,0.11561
781.02233,0.11542
781.02278,0.11518
781.023,0.11506
781.02322,0.11494
781.02366,0.1147
781.024,0.11452
781.02411,0.11446
781.02455,0.11422
781.02499,0.11398
781.025,0.11398
781.02544,0.11374
781.02588,0.1135
781.026,0.11344
781.02632,0.11327
781.02677,0.11303
781.027,0.1129
781.02721,0.11279
781.02765,0.11255
781.028,0.11237
781.0281,0.11232
781.02854,0.11208
781.02898,0.11184
781.029,0.11183
781.02943,0.11161
781.02987,0.11137
781.03,0.1113
781.03032,0.11114
781.03076,0.1109
781.031,0.11077
781.0312,0.11067
781.03165,0.11043
781.032,0.11025
781.03209,0.1102
781.03253,0.10997
781.03298,0.10973
781.033,0.10972
781.03342,0.1095
781.03386,0.10927
781.034,0.1092
781.03431,0.10904
781.03475,0.10881
781.035,0.10868
781.03519,0.10858
781.03564,0.10835
781.036,0.10816
781.03608,0.10812
781.03652,0.10789
781.03697,0.10766
781.037,0.10764
781.03741,0.10743
781.03785,0.1072
781.038,0.10712
781.0383,0.10697
781.03874,0.10674
781.039,0.10661
781.03918,0.10652
781.03963,0.10629
781.04,0.1061
781.04007,0.10606
781.04051,0.10583
781.04096,0.10561
781.041,0.10559
781.0414,0.10538
781.04184,0.10516
781.042,0.10508
781.04229,0.10493
781.04273,0.10471
781.043,0.10457
781.04318,0.10448
781.04362,0.10426
781.044,0.10407
781.04406,0.10404
781.04451,0.10381
781.04495,0.10359
781.045,0.10356
781.04539,0.10337
781.04584,0.10314
781.046,0.10306
781.04628,0.10292
781.04672,0.1027
781.047,0.10256
781.04717,0.10248
781.04761,0.10226
781.048,0.10207
781.04805,0.10204
781.0485,0.10182
781.04894,0.1016
781.049,0.10157
781.04938,0.10138
781.04983,0.10116
781.05,0.10108
781.05027,0.10094
781.05071,0.10072
781.051,0.10058
781.05116,0.10051
781.0516,0.10029
781.052,0.10009
781.05204,0.10007
781.05249,0.09985
781.05293,0.09964
781.053,0.0996
781.05337,0.09942
781.05382,0.09921
781.054,0.09912
781.05426,0.09899
781.0547,0.09877
781.055,0.09863
781.05515,0.09856
781.05559,0.09835
781.056,0.09815
781.05604,0.09813
781.05648,0.09792
781.05692,0.0977
781.057,0.09767
781.05737,0.09749
781.05781,0.09728
781.058,0.09719
781.05825,0.09707
781.0587,0.09685
781.059,0.09671
781.05914,0.09664
781.05958,0.09643
781.06,0.09623
781.06003,0.09622
781.06047,0.09601
781.06091,0.0958
781.061,0.09576
781.06136,0.09559
781.0618,0.09538
781.062,0.09528
781.06224,0.09517
781.06269,0.09496
781.063,0.09481
781.06313,0.09475
781.06357,0.09454
781.064,0.09434
781.06402,0.09433
781.06446,0.09413
781.0649,0.09392
781.065,0.09387
781.06535,0.09371
781.06579,0.09351
781.066,0.09341
781.06623,0.0933
781.06668,0.09309
781.067,0.09294
781.06712,0.09289
781.06756,0.09268
781.068,0.09248
781.06801,0.09248
781.06845,0.09227
781.06889,0.09207
781.069,0.09202
781.06934,0.09186
781.06978,0.09166
781.07,0.09156
781.07023,0.09146
781.07067,0.09125
781.071,0.0911
781.07111,0.09105
781.07156,0.09085
781.072,0.09065
781.072,0.09065
781.07244,0.09044
781.07289,0.09024
781.073,0.09019
781.07333,0.09004
781.07377,0.08984
781.074,0.08974
781.07422,0.08964
781.07466,0.08944
781.075,0.08929
781.0751,0.08924
781.07555,0.08904
781.07599,0.08884
781.076,0.08884
781.07643,0.08864
781.07688,0.08844
781.077,0.08839
781.07732,0.08824
781.07776,0.08805
781.078,0.08794
781.07821,0.08785
781.07865,0.08765
781.079,0.0875
781.07909,0.08745
781.08,0.08705
781.081,0.08661
781.082,0.08617
781.083,0.08573
781.084,0.0853
781.085,0.08486
781.086,0.08443
781.087,0.08399
781.088,0.08356
781.089,0.08313
781.09,0.08271
781.091,0.08228
781.092,0.08186
781.093,0.08143
781.094,0.08101
781.095,0.08059
781.096,0.08017
781.097,0.07976
781.098,0.07934
781.099,0.07893
781.1,0.07851
781.101,0.0781
781.102,0.07769
781.103,0.07729
781.104,0.07688
781.105,0.07647
781.106,0.07607
781.107,0.07567
781.108,0.07527
781.109,0.07487
781.11,0.07447
781.111,0.07407
781.112,0.07368
781.113,0.07329
781.114,0.07289
781.115,0.0725
781.116,0.07211
781.117,0.07173
781.118,0.07134
781.119,0.07095
781.12,0.07057
781.121,0.07019
781.122,0.06981
781.123,0.06943
781.124,0.06905
781.125,0.06867
781.126,0.0683
781.127,0.06792
781.128,0.06755
781.129,0.06718
781.13,0.06681
781.131,0.06644
781.132,0.06607
781.133,0.0657
781.134,0.06534
781.135,0.06498
781.136,0.06461
781.137,0.06425
781.138,0.06389
781.139,0.06354
781.14,0.06318
781.141,0.06282
781.142,0.06247
781.143,0.06212
781.144,0.06176
781.145,0.06141
781.146,0.06106
781.147,0.06072
781.148,0.06037
781.149,0.06002
781.15,0.05968
781.151,0.05934
781.152,0.05899
781.153,0.05865
781.154,0.05831
781.155,0.05798
781.156,0.05764
781.157,0.0573
781.158,0.05697
781.159,0.05663
781.16,0.0563
781.161,0.05597
781.162,0.05564
781.163,0.05531
781.164,0.05499
781.165,0.05466
781.166,0.05433
781.167,0.05401
781.168,0.05369
781.169,0.05337
781.17,0.05305
