Time [s],Voltage [V],Calculated voltage [V]
0.03497,33.25655,33.96912
0.03514,33.22004,33.96334
0.03531,33.14032,33.93951
0.03547,33.17408,33.91428
0.03564,31.68308,32.99907
0.03581,23.48354,--
0.03597,20.32039,--
0.03614,21.82805,--
0.03631,22.89196,--
0.03647,23.23554,--
0.03664,23.01592,--
0.03681,23.43899,--
0.03697,29.30743,--
0.03714,33.01161,--
0.03731,35.62188,34.1895
0.03747,34.87549,33.59644
0.03764,34.00957,33.60309
0.03781,33.70578,33.70939
0.03797,33.7738,33.67858
0.03814,33.81485,33.66365
0.03831,33.83471,33.65263
0.03847,33.8285,33.63
0.03864,33.81681,33.59618
0.03881,32.3039,32.78316
0.03897,24.00354,--
0.03914,20.57115,--
0.03931,22.19188,--
0.03947,23.24855,--
0.03964,23.40894,--
0.03981,23.68437,--
0.03997,24.58289,--
0.04014,24.26414,--
0.04031,25.84632,--
0.04047,32.10514,--
0.04064,34.67191,--
0.04081,34.13984,34.48269
0.04097,33.50599,34.13496
0.04114,33.51327,34.36238
0.04131,33.44024,34.34836
0.04147,33.22491,34.33306
0.04164,33.25152,34.29272
0.04181,33.16806,34.26398
0.04197,33.20234,34.16872
0.04214,32.95936,34.00198
0.04231,25.25812,--
0.04247,20.20925,--
0.04264,21.87204,--
0.04281,23.10953,--
0.04297,23.22856,--
0.04314,23.25682,--
0.04331,23.34163,--
0.04347,23.10987,--
0.04364,23.31984,--
0.04381,23.24086,--
0.04397,23.05851,--
0.04414,22.87831,--
0.04431,23.07282,--
0.04447,22.89946,--
0.04464,22.43793,--
0.04481,22.58281,--
0.04497,22.26975,--
0.04514,22.19862,--
0.04531,22.1497,--
0.04547,22.12091,--
0.04564,21.89051,--
0.04581,22.28173,--
0.04597,24.46982,--
0.04614,30.33641,--
0.04631,33.50273,34.1521
0.04647,32.58451,33.78368
0.04664,32.74689,33.64511
0.04681,32.8871,33.71694
0.04697,33.04496,33.65437
0.04714,33.14298,33.62583
0.04731,33.09735,33.50894
0.04747,33.23779,33.45834
0.04764,33.26611,33.33848
0.04781,33.26752,33.1357
0.04797,25.61369,--
0.04814,20.99386,--
0.04831,22.2547,--
0.04847,24.06016,--
0.04864,24.41831,--
0.04881,24.52477,--
0.04897,24.43357,--
0.04914,24.2241,--
0.04931,24.0675,--
0.04947,24.11307,--
0.04964,24.08295,--
0.04981,23.71773,--
0.04997,23.55181,--
0.05014,23.49843,--
0.05031,23.04305,--
0.05047,23.32307,--
0.05064,22.81869,--
0.05081,22.6917,--
0.05097,22.93821,--
0.05114,22.54259,--
0.05131,22.55461,--
0.05147,22.24083,--
0.05164,24.15856,--
0.05181,31.10134,--
0.05197,33.95295,--
0.05214,32.67982,34.0141
0.05231,32.29132,33.80641
0.05247,32.36614,33.9234
0.05264,32.31368,33.90883
0.05281,32.38235,33.92755
0.05297,32.44367,33.93962
0.05314,32.47597,33.93193
0.05331,32.6782,33.8309
0.05347,32.52785,33.7294
0.05364,25.3212,--
0.05381,19.62899,--
0.05397,20.87114,--
0.05414,22.54758,--
0.05431,22.96624,--
0.05447,23.08501,--
0.05464,23.32712,--
0.05481,23.39398,--
0.05497,23.25751,--
0.05514,23.20499,--
0.05531,23.22882,--
0.05547,23.23317,--
0.05564,23.02438,--
0.05581,22.90962,--
0.05597,22.63015,--
0.05614,22.83544,--
0.05631,22.6554,--
0.05647,22.84176,--
0.05664,22.48805,--
0.05681,22.39828,--
0.05697,29.99188,--
0.05714,33.0059,--
0.05731,33.49523,34.41667
0.05747,32.93969,33.86649
0.05764,33.06756,33.99872
0.05781,33.06314,33.95859
0.05797,32.9591,33.89852
0.05814,33.0693,33.88026
0.05831,33.05063,33.862
0.05847,33.08144,33.77778
0.05864,33.15074,33.74764
0.05881,28.78142,--
0.05897,21.40492,--
0.05914,21.19967,--
0.05931,22.81281,--
0.05947,23.75862,--
0.05964,23.86078,--
0.05981,23.93416,--
0.05997,24.01222,--
0.06014,23.98321,--
0.06031,23.92453,--
0.06047,24.13453,--
0.06064,25.145,--
0.06081,24.89789,--
0.06097,24.69882,--
0.06114,24.49713,--
0.06131,24.3936,--
0.06147,24.3187,--
0.06164,24.37326,--
0.06181,24.08359,--
0.06197,23.89492,--
0.06214,29.72664,--
0.06231,32.23984,--
0.06247,33.8877,--
0.06264,32.48621,33.82204
0.06281,32.35735,33.81414
0.06297,32.377,33.85655
0.06314,32.41335,33.83201
0.06331,32.43696,33.84664
0.06347,32.50642,33.87205
0.06364,32.50071,33.82393
0.06381,32.52995,33.80505
0.06397,31.02308,32.93253
0.06414,23.3658,--
0.06431,19.5071,--
0.06447,21.11709,--
0.06464,22.3546,--
0.06481,23.06546,--
0.06497,23.25983,--
0.06514,23.47664,--
0.06531,23.79609,--
0.06547,23.72076,--
0.06564,23.83997,--
0.06581,23.86681,--
0.06597,23.77689,--
0.06614,30.80949,--
0.06631,33.4879,--
0.06647,35.24186,34.35613
0.06664,33.70329,33.60302
0.06681,33.56734,33.72576
0.06697,33.53528,33.78885
0.06714,33.47183,33.78699
0.06731,33.39712,33.75728
0.06747,33.37989,33.76643
0.06764,33.41595,33.80958
0.06781,33.38672,33.754
0.06797,30.48988,--
0.06814,22.31365,--
0.06831,20.32226,--
0.06847,22.11057,--
0.06864,23.05594,--
0.06881,23.31383,--
0.06897,23.3086,--
0.06914,23.47979,--
0.06931,23.52368,--
0.06947,23.56238,--
0.06964,23.52737,--
0.06981,23.60179,--
0.06997,23.41037,--
0.07014,23.51449,--
0.07031,31.68078,--
0.07047,34.71075,32.01438
0.07064,35.7636,33.3004
0.07081,35.05757,33.58997
0.07097,34.2557,33.8872
0.07114,33.57816,33.91936
0.07131,33.20031,33.8971
0.07147,33.05666,33.91335
0.07164,33.10353,33.93592
0.07181,33.16258,33.94897
0.07197,33.06563,33.89401
0.07214,27.42268,--
0.07231,20.99603,--
0.07247,20.53151,--
0.07264,22.23563,--
0.07281,23.12352,--
0.07297,23.54478,--
0.07314,23.7557,--
0.07331,23.80595,--
0.07347,23.87985,--
0.07364,23.8122,--
0.07381,23.79782,--
0.07397,23.87047,--
0.07414,23.68228,--
0.07431,26.23446,--
0.07447,32.99137,--
0.07464,35.66071,33.79457
0.07481,34.87681,34.23217
0.07497,34.23959,33.98639
0.07514,33.94234,34.19089
0.07531,33.84289,34.2067
0.07547,33.58778,34.25494
0.07564,33.51626,34.27005
0.07581,33.42898,34.27637
0.07597,33.36714,34.28727
0.07614,33.04274,34.12169
0.07631,26.00305,--
0.07647,20.34411,--
0.07664,21.0337,--
0.07681,22.5985,--
0.07697,23.09833,--
0.07714,23.54513,--
0.07731,23.68384,--
0.07747,23.94174,--
0.07764,23.5672,--
0.07781,23.80913,--
0.07797,23.57752,--
0.07814,23.6067,--
0.07831,23.58523,--
0.07847,23.63125,--
0.07864,23.59354,--
0.07881,23.35984,--
0.07897,23.28726,--
0.07914,23.25013,--
0.07931,23.13563,--
0.07947,23.6117,--
0.07964,23.24855,--
0.07981,23.65751,--
0.07997,31.43833,--
0.08014,34.2826,34.15746
0.08031,33.75788,34.74756
0.08047,33.50384,34.32393
0.08064,33.78485,34.46229
0.08081,33.76516,34.43406
0.08097,33.605,34.42087
0.08114,33.45585,34.37176
0.08131,33.50592,34.30316
0.08147,33.61207,34.23194
0.08164,33.6746,34.18596
0.08181,28.02546,--
0.08197,21.17258,--
0.08214,21.56255,--
0.08231,23.54111,--
0.08247,24.05411,--
0.08264,23.80922,--
0.08281,23.95041,--
0.08297,24.23897,--
0.08314,24.33036,--
0.08331,24.32985,--
0.08347,24.48166,--
0.08364,24.49589,--
0.08381,24.80369,--
0.08397,24.93284,--
0.08414,25.12039,--
0.08431,26.49967,--
0.08447,26.56125,--
0.08464,25.42964,--
0.08481,24.91046,--
0.08497,24.82274,--
0.08514,24.63954,--
0.08531,24.33602,--
0.08547,27.91723,--
0.08564,32.57243,--
0.08581,34.79515,--
0.08597,33.40275,34.11805
0.08614,33.04771,33.9387
0.08631,32.98491,34.04741
0.08647,32.94157,34.04166
0.08664,32.80352,34.04272
0.08681,32.79601,34.042
0.08697,32.75358,34.06247
0.08714,32.64831,34.01063
0.08731,32.20015,33.68216
0.08747,24.62477,--
0.08764,20.0557,--
0.08781,20.91961,--
0.08797,22.43159,--
0.08814,23.15349,--
0.08831,23.42764,--
0.08847,23.39771,--
0.08864,23.57074,--
0.08881,23.66483,--
0.08897,23.78021,--
0.08914,23.57006,--
0.08931,23.6761,--
0.08947,23.46308,--
0.08964,23.41133,--
0.08981,23.25955,--
0.08997,23.34516,--
0.09014,23.3059,--
0.09031,23.10867,--
0.09047,22.98853,--
0.09064,23.03614,--
0.09081,23.08228,--
0.09097,22.89473,--
0.09114,23.12498,--
0.09131,22.8011,--
0.09147,22.8117,--
0.09164,29.08091,--
0.09181,32.10806,--
0.09197,34.29359,34.70691
0.09214,32.93036,33.95438
0.09231,33.04604,34.01901
0.09247,33.10577,34.06467
0.09264,33.10193,34.02969
0.09281,33.10478,33.99025
0.09297,33.12767,33.93753
0.09314,33.07159,33.88653
0.09331,33.12039,33.83444
0.09347,31.26391,32.73851
0.09364,23.39688,--
0.09381,20.5496,--
0.09397,22.26341,--
0.09414,23.60403,--
0.09431,23.9418,--
0.09447,25.086,--
0.09464,25.44238,--
0.09481,25.15203,--
0.09497,24.85273,--
0.09514,24.74656,--
0.09531,24.42202,--
0.09547,24.32364,--
0.09564,24.21008,--
0.09581,24.47242,--
0.09597,24.36424,--
0.09614,24.25424,--
0.09631,24.025,--
0.09647,24.04726,--
0.09664,23.63239,--
0.09681,23.43883,--
0.09697,23.42227,--
0.09714,23.32007,--
0.09731,23.82672,--
0.09747,23.45745,--
0.09764,23.34616,--
0.09781,23.96696,--
0.09797,31.19164,--
0.09814,33.1865,--
0.09831,33.17219,34.42612
0.09847,32.31313,33.79026
0.09864,32.2231,33.93539
0.09881,32.21547,33.90666
0.09897,32.14704,33.87339
0.09914,32.25356,33.90302
0.09931,32.38773,33.92392
0.09947,32.55228,33.86708
0.09964,32.56124,33.87258
0.09981,28.23454,--
0.09997,20.71315,--
0.10014,20.22768,--
0.10031,22.30767,--
0.10047,23.24076,--
0.10064,23.28032,--
0.10081,23.63641,--
0.10097,23.58741,--
0.10114,23.63306,--
0.10131,23.75859,--
0.10147,23.55474,--
0.10164,23.65062,--
0.10181,23.97189,--
0.10197,23.8307,--
0.10214,23.51105,--
0.10231,23.52219,--
0.10247,23.44763,--
0.10264,23.12438,--
0.10281,23.27572,--
0.10297,22.98823,--
0.10314,22.80342,--
0.10331,22.95166,--
0.10347,22.84822,--
0.10364,22.27783,--
0.10381,22.51493,--
0.10397,30.34569,--
0.10414,33.03356,33.656
0.10431,32.75579,34.22487
0.10447,32.29937,33.80404
0.10464,32.40343,33.89018
0.10481,32.57554,33.84668
0.10497,32.65565,33.84035
0.10514,32.72136,33.79494
0.10531,32.85055,33.73717
0.10547,32.95471,33.65215
0.10564,33.11129,33.56875
0.10581,28.50578,--
0.10597,20.57083,--
0.10614,21.2757,--
0.10631,23.34031,--
0.10647,24.23323,--
0.10664,24.57181,--
0.10681,25.41367,--
0.10697,24.88654,--
0.10714,24.87685,--
0.10731,24.48829,--
0.10747,24.54959,--
0.10764,24.73069,--
0.10781,24.5683,--
0.10797,24.00662,--
0.10814,24.02717,--
0.10831,23.65914,--
0.10847,23.40857,--
0.10864,23.15917,--
0.10881,23.23523,--
0.10897,23.22326,--
0.10914,23.14202,--
0.10931,23.01251,--
0.10947,23.0474,--
0.10964,22.88997,--
0.10981,23.80876,--
0.10997,31.03134,--
0.11014,33.75514,--
0.11031,32.64109,34.07017
0.11047,32.27799,33.75664
0.11064,32.48477,33.89534
0.11081,32.49828,33.85965
0.11097,32.45615,33.80389
0.11114,32.38547,33.83793
0.11131,32.57454,33.82533
0.11147,32.59492,33.77442
0.11164,32.6874,33.72495
0.11181,26.33617,--
0.11197,20.38258,--
0.11214,20.9902,--
0.11231,23.14494,--
0.11247,24.17261,--
0.11264,24.36374,--
0.11281,24.2083,--
0.11297,23.97622,--
0.11314,23.27792,--
0.11331,23.27532,--
0.11347,23.41514,--
0.11364,23.41139,--
0.11381,23.46392,--
0.11397,23.41123,--
0.11414,23.53084,--
0.11431,23.38577,--
0.11447,23.5461,--
0.11464,23.09595,--
0.11481,22.80485,--
0.11497,22.99951,--
0.11514,22.68612,--
0.11531,23.00931,--
0.11547,30.96313,--
0.11564,33.08372,33.48831
0.11581,33.56681,34.3776
0.11597,32.75844,33.89879
0.11614,32.82029,34.03547
0.11631,32.8236,34.00477
0.11647,32.74874,33.95949
0.11664,32.76713,33.92996
0.11681,32.84811,33.87866
0.11697,32.97223,33.83334
0.11714,33.09349,33.81474
0.11731,27.70523,--
0.11747,21.65078,--
0.11764,21.2705,--
0.11781,23.1483,--
0.11797,23.77457,--
0.11814,23.94857,--
0.11831,23.9293,--
0.11847,24.203,--
0.11864,23.86652,--
0.11881,24.18553,--
0.11897,23.89454,--
0.11914,24.11083,--
0.11931,24.01469,--
0.11947,24.01469,--
0.11964,24.09878,--
0.11981,24.24499,--
0.11997,23.82627,--
0.12014,23.80587,--
0.12031,28.07142,--
0.12047,32.92775,--
0.12064,36.1064,33.81944
0.12081,34.65952,33.40881
0.12097,34.54169,33.32594
0.12114,34.34595,33.43266
0.12131,34.23352,33.43867
0.12147,34.13806,33.44549
0.12164,34.00304,33.42481
0.12181,33.88282,33.36752
0.12197,33.81419,33.31565
0.12214,32.37852,33.13769
0.12231,24.32922,--
0.12247,20.42974,--
0.12264,22.15927,--
0.12281,23.83322,--
0.12297,24.3601,--
0.12314,24.69678,--
0.12331,24.52328,--
0.12347,24.30711,--
0.12364,24.06663,--
0.12381,24.10681,--
0.12397,24.00484,--
0.12414,24.40135,--
0.12431,24.46438,--
0.12447,24.31577,--
0.12464,24.22359,--
0.12481,24.22148,--
0.12497,24.48122,--
0.12514,24.02054,--
0.12531,31.57554,--
0.12547,34.09055,--
0.12564,34.51244,34.34699
0.12581,33.25922,33.61843
0.12597,33.18732,33.74138
0.12614,32.93404,33.69362
0.12631,32.74821,33.72017
0.12647,32.85547,33.70858
0.12664,32.83601,33.65337
0.12681,32.90063,33.60766
0.12697,32.77167,33.57282
0.12714,28.11207,--
0.12731,20.61141,--
0.12747,20.54308,--
0.12764,22.92905,--
0.12781,23.8904,--
0.12797,23.57694,--
0.12814,23.92147,--
0.12831,24.07422,--
0.12847,24.16998,--
0.12864,24.20399,--
0.12881,24.36946,--
0.12897,24.34853,--
0.12914,24.52363,--
0.12931,24.43312,--
0.12947,24.72406,--
0.12964,25.23945,--
0.12981,24.66899,--
0.12997,24.66027,--
0.13014,24.7026,--
0.13031,24.71548,--
0.13047,24.34677,--
0.13064,24.33539,--
0.13081,24.08882,--
0.13097,30.12785,--
0.13114,32.57944,--
0.13131,34.55088,34.32617
0.13147,32.91094,33.67277
0.13164,32.55099,33.64448
0.13181,32.53984,33.76138
0.13197,32.41787,33.72361
0.13214,32.38524,33.75096
0.13231,32.48172,33.73668
0.13247,32.46037,33.75272
0.13264,32.51065,33.7504
0.13281,31.04658,32.87523
0.13297,23.34799,--
0.13314,19.73371,--
0.13331,21.66539,--
0.13347,22.75974,--
0.13364,22.9838,--
0.13381,23.36016,--
0.13397,23.49164,--
0.13414,23.74523,--
0.13431,23.81257,--
0.13447,23.62583,--
0.13464,23.83182,--
0.13481,23.72937,--
0.13497,23.61917,--
0.13514,23.34716,--
0.13531,23.35936,--
0.13547,23.34148,--
0.13564,22.94096,--
0.13581,22.85094,--
0.13597,22.83805,--
0.13614,22.83354,--
0.13631,22.81171,--
0.13647,22.67035,--
0.13664,22.57643,--
0.13681,22.78226,--
0.13697,30.38237,--
0.13714,33.29515,32.96978
0.13731,33.46494,33.93983
0.13747,33.01091,33.49383
0.13764,33.16907,33.61925
0.13781,33.2261,33.55506
0.13797,33.15607,33.54024
0.13814,33.09261,33.45283
0.13831,33.15311,33.40072
0.13847,32.98468,33.3497
0.13864,33.0641,33.26994
0.13881,27.86782,--
0.13897,21.68411,--
0.13914,20.92385,--
0.13931,23.59695,--
0.13947,24.69739,--
0.13964,25.38391,--
0.13981,24.85313,--
0.13997,24.39111,--
0.14014,24.36534,--
0.14031,24.37703,--
0.14047,24.21233,--
0.14064,24.11626,--
0.14081,24.37922,--
0.14097,24.15773,--
0.14114,23.67799,--
0.14131,23.63234,--
0.14147,23.40485,--
0.14164,23.24388,--
0.14181,23.33518,--
0.14197,23.0206,--
0.14214,22.695,--
0.14231,22.66344,--
0.14247,22.49941,--
0.14264,22.54433,--
0.14281,29.3232,--
0.14297,31.79396,--
0.14314,33.48314,34.28109
0.14331,32.49093,33.42072
0.14347,32.44757,33.59521
0.14364,32.1571,33.51567
0.14381,32.14452,33.5038
0.14397,32.17795,33.55348
0.14414,32.25154,33.51212
0.14431,32.38147,33.50929
0.14447,32.51698,33.44893
0.14464,29.33147,--
0.14481,21.98913,--
0.14497,20.00518,--
0.14514,22.21401,--
0.14531,22.93249,--
0.14547,22.8968,--
0.14564,23.00284,--
0.14581,23.2311,--
0.14597,23.19625,--
0.14614,23.35529,--
0.14631,23.4039,--
0.14647,23.58899,--
0.14664,23.40792,--
0.14681,23.51469,--
0.14697,23.50715,--
0.14714,23.38821,--
0.14731,23.27546,--
0.14747,23.25408,--
0.14764,22.77734,--
0.14781,23.02642,--
0.14797,22.65163,--
0.14814,22.99768,--
0.14831,23.60063,--
0.14847,30.3031,--
0.14864,32.95473,33.05244
0.14881,33.15189,34.1284
0.14897,32.45669,33.57807
0.14914,32.58747,33.69513
0.14931,32.61665,33.6593
0.14947,32.60514,33.64144
0.14964,32.54838,33.59257
0.14981,32.6332,33.56414
0.14997,32.69161,33.5137
0.15014,32.88432,33.46321
0.15031,27.90095,--
0.15047,21.42459,--
0.15064,21.36658,--
0.15081,23.34874,--
0.15097,23.96697,--
0.15114,24.10773,--
0.15131,24.07673,--
0.15147,24.14148,--
0.15164,24.18664,--
0.15181,23.99407,--
0.15197,23.94167,--
0.15214,24.21147,--
0.15231,24.40758,--
0.15247,23.97848,--
0.15264,24.03718,--
0.15281,24.01867,--
0.15297,25.248,--
0.15314,25.00573,--
0.15331,24.7818,--
0.15347,24.6176,--
0.15364,31.69321,--
0.15381,33.47555,--
0.15397,33.78424,34.12808
0.15414,32.71335,33.43504
0.15431,32.52805,33.63224
0.15447,32.5059,33.61578
0.15464,32.32291,33.61897
0.15481,32.17992,33.58455
0.15497,32.16859,33.56258
0.15514,32.12531,33.54785
0.15531,32.17718,33.52476
0.15547,27.66405,--
0.15564,20.53994,--
0.15581,19.7807,--
0.15597,21.96429,--
0.15614,22.62924,--
0.15631,22.98743,--
0.15647,23.20654,--
0.15664,23.27262,--
0.15681,23.33,--
0.15697,23.35589,--
0.15714,23.26728,--
0.15731,23.5007,--
0.15747,27.39838,--
0.15764,32.27862,--
0.15781,34.96219,33.95417
0.15797,33.6676,33.68804
0.15814,33.41228,33.65629
0.15831,33.37687,33.81857
0.15847,33.38216,33.89069
0.15864,33.23756,33.89871
0.15881,33.22414,33.91619
0.15897,33.14206,33.91971
0.15914,33.12216,33.91846
0.15931,32.4393,33.62023
0.15947,25.05877,--
0.15964,20.53313,--
0.15981,21.83437,--
0.15997,23.21987,--
0.16014,23.27529,--
0.16031,23.22844,--
0.16047,23.13776,--
0.16064,23.03923,--
0.16081,23.10218,--
0.16097,23.1913,--
0.16114,22.89973,--
0.16131,22.94235,--
0.16147,22.73493,--
0.16164,24.87575,--
0.16181,31.14406,--
0.16197,33.63926,34.06942
0.16214,32.65977,33.82465
0.16231,32.7076,33.66886
0.16247,33.11081,33.84162
0.16264,33.17924,33.82969
0.16281,33.26672,33.84245
0.16297,33.32847,33.83691
0.16314,33.38206,33.82593
0.16331,33.41313,33.80438
0.16347,33.07111,33.50705
0.16364,25.48162,--
0.16381,20.86568,--
0.16397,21.86857,--
0.16414,23.1096,--
0.16431,23.5164,--
0.16447,23.54461,--
0.16464,23.2822,--
0.16481,23.28881,--
0.16497,23.27563,--
0.16514,23.23621,--
0.16531,23.29665,--
0.16547,23.21324,--
0.16564,23.26168,--
0.16581,23.46195,--
0.16597,23.27416,--
0.16614,23.36869,--
0.16631,23.33134,--
0.16647,23.39878,--
0.16664,23.33215,--
0.16681,23.44639,--
0.16697,27.35123,--
0.16714,32.09225,--
0.16731,34.85703,33.88678
0.16747,33.94975,33.47877
0.16764,34.02851,33.46528
0.16781,34.07312,33.61547
0.16797,34.19011,33.62792
0.16814,34.13817,33.74336
0.16831,34.01101,33.73563
0.16847,34.12753,33.77343
0.16864,34.11493,33.77775
0.16881,33.13181,33.35618
0.16897,25.65678,--
0.16914,21.03683,--
0.16931,22.9121,--
0.16947,24.18156,--
0.16964,24.6269,--
0.16981,24.52782,--
0.16997,24.64201,--
0.17014,24.47637,--
0.17031,24.48672,--
0.17047,24.48881,--
0.17064,24.4581,--
0.17081,24.46548,--
0.17097,24.24816,--
0.17114,31.86302,--
0.17131,33.40258,--
0.17147,35.49872,34.37788
0.17164,34.3838,33.63546
0.17181,34.44796,33.74055
0.17197,34.59613,33.83401
0.17214,34.52188,33.87869
0.17231,34.51484,33.90827
0.17247,34.61542,33.89415
0.17264,34.60422,33.97539
0.17281,34.63954,33.97602
0.17297,32.30596,--
0.17314,23.1488,--
0.17331,21.37759,--
0.17347,23.31156,--
0.17364,24.31975,--
0.17381,24.17548,--
0.17397,24.21987,--
0.17414,24.18696,--
0.17431,24.39765,--
0.17447,24.2869,--
0.17464,24.1347,--
0.17481,24.09265,--
0.17497,24.1781,--
0.17514,23.9624,--
0.17531,24.07562,--
0.17547,24.30096,--
0.17564,23.88341,--
0.17581,31.88751,--
0.17597,34.06781,32.19707
0.17614,35.08715,34.18538
0.17631,34.36227,33.46401
0.17647,34.56413,33.7042
0.17664,34.66711,33.78648
0.17681,34.75109,33.85252
0.17697,34.81166,33.9117
0.17714,34.86494,33.92666
0.17731,34.74485,33.92084
0.17747,34.81481,33.93669
0.17764,29.61042,--
0.17781,22.47625,--
0.17797,21.80403,--
0.17814,23.48282,--
0.17831,23.61118,--
0.17847,23.58873,--
0.17864,23.80893,--
0.17881,23.78249,--
