wavenumber/cm-1,z=1mm;x=0mm/cm-1,z=2mm;x=0mm/cm-1,z=3mm;x=0mm/cm-1,z=4mm;x=0mm/cm-1,z=5mm;x=0mm/cm-1,z=8mm;x=0mm/cm-1,z=10mm;x=0mm/cm-1,z=8mm;x=13mm/cm-1,wavenumber/cm-1,z=6mm;x=0mm/cm-1
6637.70948624108,5.34318158699274E-7,5.00708011608147E-7,4.48398E-7,4.5174712103491E-7,4.39479E-7,3.95470852572049E-7,3.70624632071219E-7,2.75000384239651E-7,6637.59958669243,4.10886E-7
6637.71914789507,5.43909825365418E-7,4.99232379016935E-7,4.45457E-7,4.47612283935556E-7,4.38264E-7,3.92605909878444E-7,3.74820724367818E-7,2.76125782232247E-7,6637.60349911472,4.16762E-7
6637.72879937538,5.60311664224276E-7,5.14353832413736E-7,4.47055E-7,4.47254791424436E-7,4.34552E-7,3.87565008410085E-7,3.75103372214522E-7,2.76867649419687E-7,6637.60740987325,4.03859E-7
6637.73844070074,5.40293622611416E-7,5.08796457018353E-7,4.4196E-7,4.52523556268848E-7,4.41904E-7,3.88921684512808E-7,3.7315633503621E-7,2.75510197510834E-7,6637.61131896922,4.03884E-7
6637.74807188985,5.45020486652302E-7,5.00749431633475E-7,4.52032E-7,4.5524946735455E-7,4.40414E-7,3.89259147438678E-7,3.76132292625477E-7,2.77885691669061E-7,6637.61522640386,4.05992E-7
6637.75769296135,5.61000958769457E-7,4.97719209787768E-7,4.50631E-7,4.50914197916702E-7,4.44678E-7,3.93143699998744E-7,3.77541223258842E-7,2.78117985312625E-7,6637.61913217838,4.06456E-7
6637.76730393388,5.36730621668006E-7,5.09618001082421E-7,4.47675E-7,4.54196971154558E-7,4.47335E-7,3.9170933169215E-7,3.73970291005935E-7,2.79936829904755E-7,6637.62303629401,4.05374E-7
6637.77690482606,5.33746954440561E-7,5.0137276193466E-7,4.52284E-7,4.52712072673887E-7,4.43549E-7,4.04730007073972E-7,3.75427452878591E-7,2.81881048796061E-7,6637.62693875195,4.07543E-7
6637.78649565645,5.65655728136164E-7,5.09220461488136E-7,4.55935E-7,4.57675480085947E-7,4.5027E-7,3.93627687315186E-7,3.81395508155291E-7,2.84864090121725E-7,6637.63083955343,4.06486E-7
6637.79607644362,5.51937702026826E-7,5.13276923041885E-7,4.56922E-7,4.58278000082249E-7,4.52438E-7,3.98733457635463E-7,3.84682841448269E-7,2.87197654939189E-7,6637.63473869966,4.02838E-7
6637.80564720607,5.46908617946357E-7,5.12071105530523E-7,4.62867E-7,4.5488397763443E-7,4.40059E-7,4.03866473542774E-7,3.79525480919626E-7,2.82822430877E-7,6637.63863619186,4.15079E-7
6637.81520796231,5.6265811283059E-7,5.01820240158385E-7,4.5654E-7,4.4830079413437E-7,4.37185E-7,3.91866666785218E-7,3.78747022770118E-7,2.81245539554703E-7,6637.64253203124,4.04551E-7
6637.8247587308,5.40598158007795E-7,5.10489800480199E-7,4.54684E-7,4.50578209902728E-7,4.51613E-7,3.92764754382717E-7,3.73335587028353E-7,2.7928435105004E-7,6637.64642621901,4.13213E-7
6637.83429952999,5.39789917290831E-7,5.0094628335555E-7,4.59459E-7,4.50676767762058E-7,4.41327E-7,3.99947634477757E-7,3.73317521764878E-7,2.76098883574262E-7,6637.65031875639,4.05517E-7
6637.84383037827,5.56786393710774E-7,5.07351075317338E-7,4.46467E-7,4.45438717603625E-7,4.36664E-7,3.93369658231386E-7,3.77748058202009E-7,2.78237520766388E-7,6637.65420964458,4.07354E-7
6637.85335129403,5.64133107419494E-7,4.98599321910977E-7,4.39477E-7,4.42876237917594E-7,4.39772E-7,3.89854554083498E-7,3.79272710159576E-7,2.77383471455995E-7,6637.6580988848,4.07099E-7
6637.86286229564,5.42080967729214E-7,5.02310415766416E-7,4.48844E-7,4.55325579849939E-7,4.43865E-7,3.89550470365816E-7,3.69671972980308E-7,2.75064744162465E-7,6637.66198647826,4.09153E-7
6637.87236340141,5.3498778940631E-7,5.01326695097109E-7,4.56506E-7,4.5351949034012E-7,4.40584E-7,3.93124000853072E-7,3.68788226803322E-7,2.74398990483699E-7,6637.66587242617,4.08891E-7
6637.88185462964,5.4548219229157E-7,5.08351605698066E-7,4.50883E-7,4.46698111150511E-7,4.4241E-7,3.86315546652641E-7,3.76757650184945E-7,2.76521460716642E-7,6637.66975672974,4.08184E-7
6637.8913359986,5.29162809576195E-7,4.97285603248168E-7,4.53397E-7,4.55185004859541E-7,4.45697E-7,3.9230915026475E-7,3.6773890763359E-7,2.76363067776345E-7,6637.67363939018,4.067E-7
6637.90080752654,5.33014858026852E-7,5.09290679142878E-7,4.49223E-7,4.42620885769665E-7,4.36205E-7,3.92527525730324E-7,3.73514974791572E-7,2.76547270869422E-7,6637.67752040869,4.12342E-7
6637.91026923168,5.63218235944895E-7,5.0702384463495E-7,4.56766E-7,4.51221330642228E-7,4.37459E-7,3.83810719049464E-7,3.76466004239112E-7,2.74916950887016E-7,6637.68139978648,4.19789E-7
6637.91972113219,5.34913915246013E-7,4.94381706405593E-7,4.50152E-7,4.53465677350004E-7,4.52697E-7,3.92537092305381E-7,3.76183669959616E-7,2.77497049731708E-7,6637.68527752476,4.09801E-7
6637.92916324623,5.36213430715691E-7,5.04710017044169E-7,4.40789E-7,4.49385208144005E-7,4.36217E-7,3.90159196842738E-7,3.78478866426408E-7,2.76949563184836E-7,6637.68915362473,4.17451E-7
6637.93859559195,5.40959331388892E-7,5.02100870024543E-7,4.54434E-7,4.5473465440027E-7,4.3359E-7,3.95908511073382E-7,3.66291320577951E-7,2.77218807721546E-7,6637.6930280876,4.1507E-7
6637.94801818743,5.55219901902709E-7,4.96884077910697E-7,4.47643E-7,4.45725136367811E-7,4.41606E-7,3.86720913946425E-7,3.75434959570077E-7,2.77285701482892E-7,6637.69690091457,4.1606E-7
6637.95743105077,5.36179402029545E-7,5.01711688124106E-7,4.54332E-7,4.57635008833685E-7,4.4275E-7,3.91674672429684E-7,3.71887931790473E-7,2.77349938137404E-7,6637.70077210684,4.10736E-7
6637.96683419999,5.32910604279611E-7,4.8943225160917E-7,4.45041E-7,4.48726420104272E-7,4.43491E-7,3.91905267401749E-7,3.71579305807132E-7,2.76921646835142E-7,6637.70464166562,4.16532E-7
6637.97622765312,5.46568975632556E-7,5.08774799267035E-7,4.50974E-7,4.48660517863658E-7,4.43444E-7,3.89094910621851E-7,3.75785284785865E-7,2.7451850856325E-7,6637.70850959211,4.14479E-7
6637.98561142816,5.28182386734369E-7,4.99537503181261E-7,4.5141E-7,4.45249389948641E-7,4.40319E-7,3.8887940073544E-7,3.71146603946417E-7,2.76193585958218E-7,6637.71237588752,4.20232E-7
6637.99498554306,5.31566640662707E-7,5.0105466799485E-7,4.44335E-7,4.51432501916416E-7,4.35326E-7,3.92661703875839E-7,3.70030758822514E-7,2.76811348312527E-7,6637.71624055303,4.15671E-7
6638.00435001577,5.32719191993365E-7,5.03768364416673E-7,4.41498E-7,4.47391017144856E-7,4.36787E-7,3.92206564350751E-7,3.731696917462E-7,2.76608854233011E-7,6637.72010358985,4.18818E-7
6638.01370486418,5.52788658783514E-7,5.08230025174763E-7,4.48429E-7,4.47341617863446E-7,4.43305E-7,3.89194787216067E-7,3.76189180595245E-7,2.74329589946809E-7,6637.72396499919,4.129E-7
6638.02305010618,5.32932882012634E-7,5.0255100299393E-7,4.60497E-7,4.52859476095818E-7,4.37335E-7,3.90882004671343E-7,3.74533024887976E-7,2.7646208645352E-7,6637.72782478223,4.16079E-7
6638.03238575962,5.45785914030916E-7,5.02521153380952E-7,4.46755E-7,4.46088820381258E-7,4.32916E-7,3.97771033156401E-7,3.74068423047579E-7,2.7617717910731E-7,6637.73168294017,4.16753E-7
6638.04171184232,5.57724582756511E-7,5.12186296100285E-7,4.48222E-7,4.5500494684092E-7,4.40452E-7,3.98800868452777E-7,3.74821176218157E-7,2.76408883883348E-7,6637.73553947422,4.19819E-7
6638.05102837208,5.44864671290073E-7,5.09994281077899E-7,4.58391E-7,4.48076502307658E-7,4.46621E-7,3.89206876956209E-7,3.78383621584921E-7,2.75166420056273E-7,6637.73939438557,4.14103E-7
6638.06033536666,5.41667895032525E-7,5.08950659524738E-7,4.55053E-7,4.52981688002167E-7,4.36487E-7,3.98011510742741E-7,3.79537751491112E-7,2.77174342280911E-7,6637.74324767541,4.14434E-7
6638.06963284381,5.61373398836118E-7,5.04735765441257E-7,4.49868E-7,4.64969550115316E-7,4.5209E-7,4.03877097242115E-7,3.80728178694164E-7,2.76838365218477E-7,6637.74709934494,4.27211E-7
6638.07892082123,5.68460548306888E-7,5.07679468478759E-7,4.59808E-7,4.63339576073749E-7,4.49951E-7,4.01370997744648E-7,3.84486963338006E-7,2.77447051951014E-7,6637.75094939536,4.11565E-7
6638.08819931662,5.48521913285494E-7,5.1101973908657E-7,4.68891E-7,4.72777308947225E-7,4.57021E-7,4.03650043097596E-7,3.83191539675244E-7,2.75799466356872E-7,6637.75479782785,4.22102E-7
6638.09746834762,5.52698662029134E-7,5.28008953661091E-7,4.58035E-7,4.70235866246042E-7,4.55214E-7,4.05839915525332E-7,3.82859506141682E-7,2.77950884100881E-7,6637.75864464361,4.23275E-7
6638.10672793186,5.63777981195594E-7,5.25879967788553E-7,4.6975E-7,4.63737455536714E-7,4.59421E-7,4.02998414402289E-7,3.87350044260836E-7,2.78128283362828E-7,6637.76248984383,4.26451E-7
6638.11597808694,5.77929827264954E-7,5.12177608625947E-7,4.69549E-7,4.68630763366109E-7,4.64464E-7,4.04147301582886E-7,3.89602564392998E-7,2.7701404031214E-7,6637.7663334297,4.17338E-7
6638.12521883044,5.6258221591782E-7,5.20694345571244E-7,4.79473E-7,4.76972978490645E-7,4.69338E-7,4.12538900325437E-7,3.87703708052115E-7,2.76824928088609E-7,6637.77017540241,4.22618E-7
6638.13445017989,5.62271975013772E-7,5.34361508986885E-7,4.84144E-7,4.81698386271945E-7,4.66114E-7,4.14880327864142E-7,3.9353946185176E-7,2.77139213928553E-7,6637.77401576316,4.221E-7
6638.14367215282,5.91620091309154E-7,5.30975599422606E-7,4.84189E-7,4.89095376586593E-7,4.68651E-7,4.23933741536302E-7,4.01252628327848E-7,2.78617310674302E-7,6637.77785451312,4.26022E-7
6638.15288476671,5.6629711682048E-7,5.33911582134779E-7,4.87594E-7,4.86848828876281E-7,4.80531E-7,4.21271800363437E-7,4.06748797692331E-7,2.7715433926022E-7,6637.7816916535,4.32657E-7
6638.16208803902,5.65126142764766E-7,5.42448964367612E-7,4.83717E-7,4.90275112572037E-7,4.75404E-7,4.27852773666125E-7,3.99287022016052E-7,2.77201123824442E-7,6637.78552718547,4.18756E-7
6638.17128198718,5.63920890806084E-7,5.27764572370568E-7,4.79954E-7,4.86643196435877E-7,4.72731E-7,4.1831903143317E-7,3.89733147219454E-7,2.78258922742975E-7,6637.78936111022,4.30749E-7
6638.1804666286,5.82718159381581E-7,5.21867766923642E-7,4.69776E-7,4.80366828853454E-7,4.72478E-7,4.15610701373225E-7,3.92118116672797E-7,2.78000079038228E-7,6637.79319342895,4.30327E-7
6638.18964198066,5.47272338365003E-7,5.21187294037766E-7,4.65468E-7,4.74675691630496E-7,4.6474E-7,4.09314360097757E-7,3.8829729707392E-7,2.77681053329564E-7,6637.79702414283,4.23628E-7
6638.19880806069,5.50319697663415E-7,5.23236796003241E-7,4.59587E-7,4.60139979378808E-7,4.4862E-7,3.98126992015098E-7,3.79191296840147E-7,2.75234857541935E-7,6637.80085325305,4.27414E-7
6638.20796488603,5.53014305154121E-7,5.09438752874854E-7,4.56234E-7,4.68085574562822E-7,4.42774E-7,3.99434692342174E-7,3.75344744629892E-7,2.7476559268268E-7,6637.8046807608,4.33204E-7
6638.21711247396,5.55427920616745E-7,5.01971537156902E-7,4.53593E-7,4.53421600812949E-7,4.49679E-7,3.99274742660263E-7,3.72614498222389E-7,2.74659376117854E-7,6637.80850666725,4.29523E-7
6638.22625084175,5.35486467171361E-7,5.04464393310263E-7,4.4448E-7,4.38700305933678E-7,4.44701E-7,3.8627205965048E-7,3.76138060042978E-7,2.75449309731838E-7,6637.81233097359,4.3058E-7
6638.23538000663,5.32828968740471E-7,5.01633712835322E-7,4.40081E-7,4.4253219193073E-7,4.30712E-7,3.88862673306247E-7,3.68667354883467E-7,2.75271799012147E-7,6637.81615368101,4.22841E-7
6638.24449998582,5.28075705071501E-7,4.97216292571265E-7,4.42824E-7,4.34354285888121E-7,4.25587E-7,3.88581698274159E-7,3.65573376106296E-7,2.75307284366616E-7,6637.81997479067,4.29274E-7
6638.25361079648,5.50941444860629E-7,4.9869531214236E-7,4.37914E-7,4.43451315484511E-7,4.36882E-7,3.9107345965074E-7,3.70811925910414E-7,2.76499696461168E-7,6637.82379430377,4.20129E-7
6638.26271245578,5.29694645838245E-7,4.99110920894168E-7,4.42918E-7,4.45177839523188E-7,4.30988E-7,3.80586182130248E-7,3.70478449766049E-7,2.76654755616682E-7,6637.82761222148,4.20568E-7
6638.27180498084,5.35521266680886E-7,4.90664770622322E-7,4.32459E-7,4.37930421488971E-7,4.33249E-7,3.81667687361006E-7,3.63974761657635E-7,2.75633450322816E-7,6637.83142854499,4.22867E-7
6638.28088838876,5.36455865924216E-7,4.88023589291441E-7,4.4251E-7,4.41927223539028E-7,4.3038E-7,3.80385613593212E-7,3.5870747952142E-7,2.75233412299185E-7,6637.83524327546,4.23245E-7
6638.2899626966,5.52536044806299E-7,4.91708703432174E-7,4.38723E-7,4.35587117407752E-7,4.30982E-7,3.81748792082425E-7,3.57813099182586E-7,2.76842463970153E-7,6637.83905641409,4.12941E-7
6638.2990279214,5.47380097588687E-7,4.95727317151129E-7,4.35487E-7,4.37889510232216E-7,4.27035E-7,3.77399435384296E-7,3.68072845405024E-7,2.76763283741265E-7,6637.84286796203,4.17254E-7
6638.30808408018,5.28437947367006E-7,4.91602999146749E-7,4.35803E-7,4.34467695057162E-7,4.18782E-7,3.80397511267886E-7,3.64402745419293E-7,2.76387215757547E-7,6637.84667792048,4.1854E-7
6638.31713118992,5.312990655908E-7,4.97160525894159E-7,4.42152E-7,4.36929033165192E-7,4.29687E-7,3.73883303656818E-7,3.59307328612031E-7,2.75830475876977E-7,6637.8504862906,4.21293E-7
6638.32616926758,5.43615556011949E-7,4.96199296591339E-7,4.35583E-7,4.33886039640982E-7,4.27693E-7,3.83442685882211E-7,3.64605361148659E-7,2.77069476291911E-7,6637.85429307358,4.21016E-7
6638.33519833009,5.46611402598364E-7,4.97291002589652E-7,4.34233E-7,4.37501885500739E-7,4.33201E-7,3.79781588975598E-7,3.59044472409457E-7,2.7717086099573E-7,6637.85809827058,4.12185E-7
6638.34421839435,5.34142159638392E-7,4.83873071275193E-7,4.37443E-7,4.40853398651291E-7,4.25553E-7,3.78038045719309E-7,3.66162927396517E-7,2.77232006290906E-7,6637.86190188277,4.2575E-7
6638.35322947722,5.30480938036651E-7,4.95209088684374E-7,4.41718E-7,4.32112032491468E-7,4.31367E-7,3.76358266260698E-7,3.6351569161981E-7,2.76953594530165E-7,6637.86570391134,4.17179E-7
6638.36223159556,5.4083354181537E-7,4.80705080494744E-7,4.37675E-7,4.36190749543912E-7,4.2607E-7,3.82994708788071E-7,3.642327827637E-7,2.76087380416149E-7,6637.86950435745,4.2379E-7
6638.37122476618,5.5125291039854E-7,4.94414363183885E-7,4.37627E-7,4.36795691604597E-7,4.30393E-7,3.86832120923589E-7,3.60963078128477E-7,2.77850596874324E-7,6637.87330322228,4.20759E-7
6638.38020900588,5.27041855564353E-7,4.91750508808579E-7,4.29714E-7,4.37619440712313E-7,4.18071E-7,3.76786739195729E-7,3.65352181562961E-7,2.78010825550152E-7,6637.87710050699,4.21358E-7
6638.3891843314,5.22305550984008E-7,4.94827461498082E-7,4.45081E-7,4.3488963888208E-7,4.17835E-7,3.79250652540766E-7,3.66077227248443E-7,2.78321451323937E-7,6637.88089621275,4.17743E-7
6638.39815075949,5.21686256023319E-7,4.83167344018437E-7,4.33545E-7,4.39894788196107E-7,4.255E-7,3.86686363436609E-7,3.64296855119524E-7,2.75368379638119E-7,6637.88469034073,4.2289E-7
6638.40710830685,5.46400855769005E-7,4.86919898233412E-7,4.35312E-7,4.39041142957287E-7,4.23283E-7,3.79371558322072E-7,3.63359081453244E-7,2.77730063055384E-7,6637.8884828921,4.17269E-7
6638.41605699016,5.30724277951177E-7,4.93362908936152E-7,4.27754E-7,4.42727914877342E-7,4.2119E-7,3.80620592736378E-7,3.63548008675483E-7,2.78671189607621E-7,6637.89227386804,4.21431E-7
6638.42499682606,5.2718847560134E-7,4.84204717081255E-7,4.39265E-7,4.42498157430012E-7,4.25871E-7,3.74391321673577E-7,3.66805530661222E-7,2.79172056205085E-7,6637.8960632697,4.23878E-7
6638.43392783118,5.30502482836086E-7,4.92639321931187E-7,4.37048E-7,4.29688445253658E-7,4.20559E-7,3.7996385500008E-7,3.57453179372777E-7,2.79341337134538E-7,6637.89985109825,4.23244E-7
6638.44285002211,5.23873949473445E-7,4.85827897736489E-7,4.36558E-7,4.37521319791643E-7,4.24168E-7,3.82268952310538E-7,3.56381611012096E-7,2.78556867570319E-7,6637.90363735485,4.16534E-7
6638.45176341541,5.5057286328956E-7,5.0260219511123E-7,4.36402E-7,4.40252394554026E-7,4.31538E-7,3.83429417881221E-7,3.60404599369505E-7,2.79487055488185E-7,6637.90742204068,4.19195E-7
6638.46066802763,5.41246077993116E-7,4.9106700713654E-7,4.34986E-7,4.36937941094394E-7,4.28086E-7,3.78426119493221E-7,3.68151003810746E-7,2.81036057272915E-7,6637.91120515689,4.198E-7
6638.46956387527,5.36858148714892E-7,4.95587663050051E-7,4.40508E-7,4.4051371997647E-7,4.24984E-7,3.79288692065919E-7,3.67879861528834E-7,2.84313514128722E-7,6637.91498670465,4.16512E-7
6638.47845097482,5.37726933636251E-7,4.98711134174136E-7,4.49092E-7,4.40357645229801E-7,4.31256E-7,3.83232365500876E-7,3.65021237722393E-7,2.86640762656658E-7,6637.91876668513,4.16077E-7
6638.48732934271,5.40185533980896E-7,5.01944390200346E-7,4.48446E-7,4.49063889204122E-7,4.31871E-7,3.93289163769569E-7,3.65557483186887E-7,2.88084005052043E-7,6637.92254509947,4.15756E-7
6638.4961989954,5.54014884304197E-7,4.98783855407959E-7,4.41918E-7,4.48077310838629E-7,4.28661E-7,3.94303897714365E-7,3.75267900499886E-7,2.94348265645795E-7,6637.92632194885,4.23159E-7
6638.50505994926,5.5117324037576E-7,5.06168574465871E-7,4.46311E-7,4.55927286928148E-7,4.3287E-7,3.92890251206044E-7,3.7947509012485E-7,3.00279031248033E-7,6637.93009723442,4.10483E-7
6638.51391222067,5.39855682422083E-7,5.06094073025785E-7,4.49271E-7,4.49339721362555E-7,4.36961E-7,4.00846860746407E-7,3.7946334117135E-7,3.0468458040225E-7,6637.93387095735,4.22783E-7
6638.52275582597,5.4792070880863E-7,5.13828900549962E-7,4.53719E-7,4.60181952549988E-7,4.38031E-7,4.00734465310406E-7,3.79515317100862E-7,3.05760255994822E-7,6637.93764311879,4.12567E-7
6638.53159078147,5.54785270969976E-7,5.07122914763117E-7,4.54953E-7,4.59075234771086E-7,4.4359E-7,4.00474391453158E-7,3.77350438323225E-7,3.00724204153614E-7,6637.9414137199,4.23842E-7
6638.54041710347,5.5639382904003E-7,5.10111548461705E-7,4.47369E-7,4.5222876615306E-7,4.36589E-7,3.97301437471017E-7,3.79370920693354E-7,2.96498915815986E-7,6637.94518276185,4.26308E-7
6638.54923480821,5.40202138637948E-7,5.07409191137967E-7,4.48069E-7,4.46221580574498E-7,4.25838E-7,3.88791271269582E-7,3.75564175992156E-7,2.91914568878499E-7,6637.94895024577,4.22323E-7
6638.55804391193,5.36394788030492E-7,5.02602998414422E-7,4.44957E-7,4.46784120074403E-7,4.30532E-7,3.83169718245436E-7,3.71799071073905E-7,2.8880094628218E-7,6637.95271617284,4.11795E-7
6638.56684443082,5.41891877848125E-7,4.98278732424639E-7,4.47044E-7,4.48564134551578E-7,4.29961E-7,3.83258229980457E-7,3.66688348034454E-7,2.86513514772713E-7,6637.9564805442,4.17828E-7
6638.57563638108,5.50160216651644E-7,4.95569261346264E-7,4.42299E-7,4.38486374998211E-7,4.34981E-7,3.90304050283381E-7,3.65060482742389E-7,2.8352650669948E-7,6637.96024336102,4.12219E-7
6638.58441977883,5.49039944776301E-7,5.00108823514201E-7,4.4539E-7,4.47778767151458E-7,4.25417E-7,3.81031608999458E-7,3.72869568475404E-7,2.83709884760452E-7,6637.96400462444,4.19353E-7
6638.59319464019,5.34047067693061E-7,5.06135041593504E-7,4.3999E-7,4.50478027038644E-7,4.32834E-7,3.85468485195993E-7,3.69505148007554E-7,2.83764743432032E-7,6637.96776433562,4.19012E-7
6638.60196098126,5.28538281605195E-7,5.00488941761394E-7,4.44915E-7,4.5241776668282E-7,4.33268E-7,3.82505405745687E-7,3.7069379380145E-7,2.84013470097003E-7,6637.97152249571,4.16555E-7
6638.6107188181,5.41862885287333E-7,4.94277887111246E-7,4.46618E-7,4.47462339369138E-7,4.37592E-7,3.93316823757624E-7,3.66952520684287E-7,2.84648951426611E-7,6637.97527910587,4.19988E-7
6638.61946816675,5.51450172401792E-7,5.00270312379947E-7,4.4087E-7,4.42753422370585E-7,4.32036E-7,3.86224777937657E-7,3.68771432972904E-7,2.8462404812874E-7,6637.97903416724,4.10099E-7
6638.6282090432,5.48524895712405E-7,4.98011178718704E-7,4.36256E-7,4.46454632590301E-7,4.36979E-7,3.83091986585789E-7,3.6967623008251E-7,2.83561600831694E-7,6637.98278768097,4.15143E-7
6638.63694146343,5.29606437373554E-7,5.07102089470044E-7,4.42305E-7,4.4975525892806E-7,4.24375E-7,3.87246237998892E-7,3.70911396693041E-7,2.83160816674914E-7,6637.98653964822,4.13296E-7
6638.64566544341,5.31248740306102E-7,5.00084752312989E-7,4.46118E-7,4.5189661029939E-7,4.30947E-7,3.90841663140195E-7,3.76703974099625E-7,2.8465241483249E-7,6637.99029007013,4.13517E-7
6638.65438099904,5.39263998245414E-7,5.07514137775616E-7,4.59903E-7,4.48250410002826E-7,4.40969E-7,3.94469104590901E-7,3.72722806995389E-7,2.85570163757112E-7,6637.99403894785,4.21982E-7
6638.66308814623,5.60574904346144E-7,5.05560411176186E-7,4.48935E-7,4.51039808694847E-7,4.53969E-7,3.9663310652192E-7,3.74221534525593E-7,2.86070505260144E-7,6637.99778628253,4.16362E-7
6638.67178690083,5.7178922328815E-7,5.08276555981908E-7,4.43763E-7,4.56425877846758E-7,4.34603E-7,3.9873363196339E-7,3.77595634901146E-7,2.84596226285576E-7,6638.00153207532,4.16256E-7
6638.68047727869,5.36843021203339E-7,5.05295492428784E-7,4.49878E-7,4.61292056335092E-7,4.47036E-7,3.97941981136482E-7,3.81563211123602E-7,2.86248105468583E-7,6638.00527632736,4.18034E-7
6638.68915929562,5.41055089011813E-7,5.06153755201287E-7,4.50518E-7,4.53314668126625E-7,4.41744E-7,3.96332539098965E-7,3.85840900520479E-7,2.87123315383216E-7,6638.00901903979,4.16374E-7
6638.6978329674,5.50881901688877E-7,5.13212915733903E-7,4.53614E-7,4.60770285656288E-7,4.45476E-7,3.99289145248392E-7,3.80337450794121E-7,2.8837678223379E-7,6638.01276021377,4.20641E-7
