distance z [mm],Temperature (present) [K],distance z [mm],Temperature (Djebali2016 ) [K],distance z [mm],Temperature (Pfender exp) [K],distance z [mm],Temperature (Pfender) [K],distance z [mm],Temperature (Jets&Podres) [K],distance z [mm],Temperature (Zhang) [K],distance z [mm],Temperature (Sun) [K],distance z [mm],Temperature (Djebali2012) [K]
15.846,11225,,,,,,,,,,,,,,
16.251,11166,,,,,,,,,,,,,,
16.658,11108,,,,,,,,,,,,,,
17.067,11049,,,,,,,,,,,,,,
17.477,10991,,,,,,,,,,,,,,
17.889,10933,,,,,,,,,,,,,,
18.303,10874,,,,,,,,,,,,,,
18.719,10816,,,,,,,,,,,,,,
19.136,10758,,,,,,,,,,,,,,
19.554,10700,,,,,,,,,,,,,,
19.975,10642,,,,,,,,,,,,,,
20.397,10583,,,,,,,,,,,,,,
20.821,10524,,,,,,,,,,,,,,
21.246,10465,,,,,,,,,,,,,,
21.673,10406,,,,,,,,,,,,,,
22.102,10346,,,,,,,,,,,,,,
22.533,10286,,,,,,,,,,,,,,
22.965,10226,,,,,,,,,,,,,,
23.399,10164,,,,,,,,,,,,,,
23.834,10102,,,,,,,,,,,,,,
24.271,10040,,,,,,,,,,,,,,
24.71,9976.4,,,,,,,,,,,,,,
25.151,9912.1,,,,,,,,,,,,,,
25.593,9846.8,,,,,,,,,,,,,,
26.037,9780.3,,,,,,,,,,,,,,
26.482,9712.7,,,,,,,,,,,,,,
26.93,9643.8,,,,,,,,,,,,,,
27.379,9573.5,,,,,,,,,,,,,,
27.829,9501.7,,,,,,,,,,,,,,
28.281,9428.3,,,,,,,,,,,,,,
28.735,9353.3,,,,,,,,,,,,,,
29.191,9276.5,,,,,,,,,,,,,,
29.648,9197.9,,,,,,,,,,,,,,
30.107,9117.4,,,,,,,,,,,,,,
30.568,9035,,,,,,,,,,,,,,
31.03,8950.7,,,,,,,,,,,,,,
31.494,8864.4,,,,,,,,,,,,,,
31.96,8776.1,,,,,,,,,,,,,,
32.427,8685.8,,,,,,,,,,,,,,
32.896,8593.7,,,,,,,,,,,,,,
33.367,8499.7,,,,,,,,,,,,,,
33.839,8403.9,,,,,,,,,,,,,,
34.313,8306.4,,,,,,,,,,,,,,
34.789,8207.5,,,,,,,,,,,,,,
35.266,8107.1,,,,,,,,,,,,,,
35.745,8005.6,,,,,,,,,,,,,,
36.226,7903,,,,,,,,,,,,,,
36.709,7799.7,,,,,,,,,,,,,,
37.193,7695.8,,,,,,,,,,,,,,
37.678,7591.4,,,,,,,,,,,,,,
38.166,7486.9,,,,,,,,,,,,,,
38.655,7382.5,,,,,,,,,,,,,,
39.146,7278.3,,,,,,,,,,,,,,
39.638,7174.5,,,,,,,,,,,,,,
40.132,7071.3,,,,,,,,,,,,,,
40.628,6968.9,,,,,,,,,,,,,,
41.126,6867.3,,,,,,,,,,,,,,
41.625,6766.7,,,,,,,,,,,,,,
42.126,6667.3,,,,,,,,,,,,,,
42.628,6569,,,,,,,,,,,,,,
43.132,6472,,,,,,,,,,,,,,
43.638,6376.4,,,,,,,,,,,,,,
44.146,6282.1,,,,,,,,,,,,,,
44.655,6189.2,,,,,,,,,,,,,,
45.166,6097.8,,,,,,,,,,,,,,
45.678,6007.8,,,,,,,,,,,,,,
46.193,5919.3,,,,,,,,,,,,,,
46.709,5832.3,,,,,,,,,,,,,,
47.226,5746.9,,,,,,,,,,,,,,
47.745,5662.9,,,,,,,,,,,,,,
48.266,5580.4,,,,,,,,,,,,,,
48.789,5499.4,,,,,,,,,,,,,,
49.313,5419.8,,,,,,,,,,,,,,
49.839,5341.8,,,,,,,,,,,,,,
50.367,5265.2,,,,,,,,,,,,,,
50.896,5190,,,,,,,,,,,,,,
51.427,5116.3,,,,,,,,,,,,,,
51.96,5044,,,,,,,,,,,,,,
52.494,4973.1,,,,,,,,,,,,,,
53.03,4903.3,,,,,,,,,,,,,,
53.568,4834.7,,,,,,,,,,,,,,
54.107,4767.3,,,,,,,,,,,,,,
54.648,4701,,,,,,,,,,,,,,
55.191,4636,,,,,,,,,,,,,,
55.735,4572.1,,,,,,,,,,,,,,
56.281,4509.4,,,,,,,,,,,,,,
56.829,4447.7,,,,,,,,,,,,,,
57.379,4387.2,,,,,,,,,,,,,,
57.93,4327.7,,,,,,,,,,,,,,
58.482,4269.3,,,,,,,,,,,,,,
59.037,4211.9,,,,,,,,,,,,,,
59.593,4155.6,,,,,,,,,,,,,,
60.151,4100.2,,,,,,,,,,,,,,
60.71,4045.8,,,,,,,,,,,,,,
61.271,3992.4,,,,,,,,,,,,,,
61.834,3939.9,,,,,,,,,,,,,,
62.399,3888.4,,,,,,,,,,,,,,
62.965,3837.8,,,,,,,,,,,,,,
63.533,3788,,,,,,,,,,,,,,
64.102,3739.2,,,,,,,,,,,,,,
64.673,3691.2,,,,,,,,,,,,,,
65.246,3644,,,,,,,,,,,,,,
65.821,3597.7,,,,,,,,,,,,,,
66.397,3552.1,,,,,,,,,,,,,,
66.975,3507.4,,,,,,,,,,,,,,
67.554,3463.5,,,,,,,,,,,,,,
68.136,3420.3,,,,,,,,,,,,,,
68.719,3377.9,,,,,,,,,,,,,,
69.303,3336.2,,,,,,,,,,,,,,
69.889,3295.3,,,,,,,,,,,,,,
70.477,3255,,,,,,,,,,,,,,
71.067,3215.5,,,,,,,,,,,,,,
71.658,3176.6,,,,,,,,,,,,,,
72.251,3138.5,,,,,,,,,,,,,,
72.846,3100.9,,,,,,,,,,,,,,
73.442,3064.1,,,,,,,,,,,,,,
74.04,3027.9,,,,,,,,,,,,,,
74.64,2992.3,,,,,,,,,,,,,,
75.241,2957.3,,,,,,,,,,,,,,
75.844,2922.9,,,,,,,,,,,,,,
76.449,2889.1,,,,,,,,,,,,,,
77.055,2856,,,,,,,,,,,,,,
77.663,2823.3,,,,,,,,,,,,,,
78.273,2791.3,,,,,,,,,,,,,,
78.884,2759.8,,,,,,,,,,,,,,
79.497,2728.8,,,,,,,,,,,,,,
80.112,2698.4,,,,,,,,,,,,,,
80.729,2668.5,,,,,,,,,,,,,,
81.347,2639.1,,,,,,,,,,,,,,
81.966,2610.2,,,,,,,,,,,,,,
82.588,2581.9,,,,,,,,,,,,,,
83.211,2554,,,,,,,,,,,,,,
83.836,2526.5,,,,,,,,,,,,,,
84.462,2499.6,,,,,,,,,,,,,,
85.09,2473.1,,,,,,,,,,,,,,
85.72,2447.1,,,,,,,,,,,,,,
86.352,2421.5,,,,,,,,,,,,,,
86.985,2396.3,,,,,,,,,,,,,,
87.62,2371.6,,,,,,,,,,,,,,
88.256,2347.3,,,,,,,,,,,,,,
88.894,2323.5,,,,,,,,,,,,,,
89.534,2300,,,,,,,,,,,,,,
90.176,2277,,,,,,,,,,,,,,
90.819,2254.5,,,,,,,,,,,,,,
91.464,2232.4,,,,,,,,,,,,,,
92.111,2210.7,,,,,,,,,,,,,,
92.759,2189.6,,,,,,,,,,,,,,
93.409,2169,,,,,,,,,,,,,,
94.06,2149,,,,,,,,,,,,,,
94.714,2129.7,,,,,,,,,,,,,,
95.369,2111.2,,,,,,,,,,,,,,
96.025,2093.6,,,,,,,,,,,,,,
96.683,2077.2,,,,,,,,,,,,,,
97.343,2062.2,,,,,,,,,,,,,,
98.005,2049,,,,,,,,,,,,,,
98.668,2038.3,,,,,,,,,,,,,,
99.333,2031,,,,,,,,,,,,,,
100,2028.3,,,,,,,,,,,,,,
