horizontal position y [mm],vertical position x [mm],V [m/s]
10.808,1.1545,255.71
9.9598,0.89284,281.14
16.374,-1.2284,214.52
19.067,-2.0451,171.22
3.4845,2.9492,353.05
12.996,0.77038,232.1
12.561,1.2892,150.94
9.4054,-3.8992,192.61
1.0207,-1.3764,272.72
10.543,-1.2206,196.88
3.135,-3.4045,317.44
12.763,-0.43602,206.69
0.84572,12.747,206
8.4945,5.2371,198.56
15.914,-7.9183,80.658
22.771,-2.6757,110.65
13.976,-7.3223,134.99
15.45,5.218,129.76
8.5839,-6.2944,162.94
4.913,0.77492,275.75
6.8973,-5.0458,228.36
11.238,0.21714,182.14
8.4991,2.6831,225.75
19.459,-10.636,111.98
6.7698,9.075,115.23
1.5105,0.40589,334.68
10.229,2.6955,180.84
4.9356,0.66035,242.27
22.66,3.4554,97.804
10.944,-2.5284,191.28
10.659,-0.19924,187.34
12.545,21.604,62.636
10.187,-4.7015,237.35
10.407,-3.922,214.24
9.1384,-2.2206,262.86
12.655,2.7618,241.94
17.386,-11.555,71.162
3.2691,-0.84494,222.89
10.059,-0.61852,224.53
10.857,-2.8905,199.6
8.8634,-2.4177,134.25
10.852,-2.9959,189.95
11.618,9.8962,174.5
-3.9431,-4.3701,176.38
10.023,6.2811,337.97
6.7086,-4.5212,222.88
6.8838,-5.5621,243.85
14.761,3.8317,162.97
6.3349,1.2579,233.01
7.1055,-6.1636,181.44
14.85,1.4945,203.46
10.874,1.27,220.6
11.908,-2.8785,288.61
19.227,-4.0205,148.15
21.022,10.909,114.87
13.311,-2.4244,252.26
5.5036,-1.3187,309.53
24.21,9.9841,127.08
6.2196,1.9416,341.67
14.673,0.68115,208.72
26.803,11.438,92.618
17.884,6.1406,163.89
15.85,-4.2014,167.37
15.314,-0.97041,233.99
27.707,1.5338,124.83
19.595,0.89572,164.81
8.3066,13.765,192.3
26.694,1.0862,131.56
5.1543,1.0775,299.55
12.414,8.5419,246.19
19.392,-2.8063,166.32
15.678,1.5386,218.46
10.666,-0.68631,288.27
20.18,8.5794,120.39
12.257,4.4516,267.3
18.769,-6.603,166.71
38.388,5.0737,68.905
15.191,-0.61382,230.44
8.5545,2.4299,318.01
7.2912,1.9954,381.84
18.97,-2.6911,177.13
26.02,5.0039,123.21
21.561,-2.4508,155.07
9.6383,-0.22752,271.61
21.309,4.4757,156.71
29.344,-13.342,69.288
9.637,-8.887,211.95
14.394,-6.6982,173.89
16.076,2.3195,181.89
18.316,-3.0422,185.77
23.435,11.662,109.33
25.605,-8.6911,88.342
12.646,2.3626,261.14
9.7147,-4.6902,239.72
12.315,-2.7366,234.45
15.525,1.9097,201.07
32.002,-10.301,96.05
32.145,-5.5437,102.94
14.508,-6.4005,104.5
6.4982,2.6102,224.92
7.6991,1.3278,269.66
14.402,-6.393,170.29
10.73,-4.3363,164.96
9.6098,6.4125,171.9
26.854,-1.1102,94.16
4.5775,1.5416,239.36
14.116,-1.8099,193.64
27.185,13.085,74.564
-2.0383,-0.20534,312.06
9.7639,-0.95273,212.91
9.331,-2.6045,208.68
10.781,0.24356,233.35
3.8499,-1.5367,258.89
12.613,2.0074,247.97
26.864,12.986,75.878
13.714,0.067469,211.57
9.3788,2.0287,209.77
1.0006,9.027,293.88
19.449,-3.0934,121.25
5.5804,0.50945,242.51
11.683,-0.64634,253.04
24.786,8.0611,98.355
25.142,-15.676,93.444
12.47,-1.9602,206.15
9.0555,-0.78402,207.56
5.967,-2.8804,181.4
26.853,1.5837,92.923
13.107,-4.0179,201.12
26.301,9.8125,68.88
10.508,2.0675,236.08
20.834,-6.7018,109.96
12.664,-2.6391,198.22
10.407,1.1292,211.08
24.8,-5.9841,98.57
15.821,2.2787,142.67
17.456,0.16364,152.43
9.9908,0.82759,235.04
11.616,0.91838,235.14
12.103,4.0958,178.86
26.025,-3.0036,111.19
9.8649,-3.6181,180.3
18.107,2.878,147.29
9.0754,10.152,135.87
11.095,-7.0995,206.76
6.5345,-0.77311,240.83
13.692,-0.39934,166.04
17.992,6.8073,110.68
18.512,-0.63548,152.09
28.11,-9.3519,87.818
10.03,-8.9896,207.81
9.8021,-1.1824,284.53
16.102,-1.5368,196.29
18.511,-0.79578,172.49
19.289,9.6504,96.861
12.875,1.052,253.24
8.8367,-0.027101,311.38
6.7114,-3.0987,321.37
14.516,-2.2284,244.2
16.173,-1.0552,217.09
21.183,5.1807,148.96
15.307,-5.7578,176.67
28.906,2.1273,118.56
32.534,-0.82095,117.34
7.7674,-1.4776,309
18.355,2.8471,164.15
27.023,-10.487,85.094
16.506,-6.4137,168.23
22.124,-2.3623,161.06
12.812,2.4544,249.2
43.735,-12.18,70.192
16.942,2.6862,174.09
37.26,14.972,80.662
26.005,-7.2462,100.72
17.821,6.8552,143.47
13.775,-2.0258,207.95
33.081,4.3177,97.776
20.811,-1.2415,164.25
30.337,7.2731,93.168
13.831,4.2172,202.66
13.419,4.4797,241.17
11.994,1.2248,253.36
15.481,-6.5372,221.98
7.3265,-6.1127,262.22
30.506,-6.921,106.79
27.08,8.3194,94.402
1.5785,-2.1284,387.33
10.385,2.9366,254.86
11.224,2.5843,251.99
23.27,-5.5632,116.69
9.7849,8.0381,150.04
21.252,-4.9673,170.38
9.6222,-4.9843,252.2
10.002,-3.369,269.56
18.124,2.3528,187.7
29.756,10.879,90.571
14.055,-0.66504,213.3
21.877,12.254,113.45
16.237,0.44963,200.67
12.539,2.0338,207.63
21.632,3.1428,161.76
18.144,2.6658,172.11
39.201,-9.5735,75.136
6.3647,4.5004,318.34
8.6183,-2.3298,244.3
20.191,-6.9518,156.3
12.537,1.406,261.99
14.611,-2.7313,199.03
15.376,-0.59575,243.85
12.804,-2.2471,222.97
22.953,-5.3248,132.67
18.848,-4.3198,162.98
25.338,-3.6271,148.51
28.975,-3.5217,114.12
10.925,-0.30371,313.1
5.7908,-0.048603,311.94
11.918,0.52572,249.97
19.814,-5.5734,124.78
7.2136,-0.21317,356.44
5.6482,-5.7736,268.65
20.551,-6.9364,147.8
10.122,-3.4289,290.82
12.717,-2.1987,231.04
27.298,5.87,115.61
34.956,-14.404,75.524
6.189,-3.2654,284.79
9.7197,0.0019017,297.21
5.1534,-2.8547,307.8
25.35,-4.9442,63.27
32.778,-12.216,75.035
38.843,-11.234,73.991
13.878,-5.4048,227.1
20.2,-6.0221,157.32
39.592,-9.0582,88.493
10.9,0.79311,275.04
9.9947,-0.72113,270.43
12.867,-3.3875,212.74
15.92,0.50529,213.17
17.096,-5.1051,165.14
14.163,4.8674,253.46
19.297,0.93645,167.78
12.239,2.9659,244.76
16.305,-1.5951,204.48
6.0649,0.9616,418.14
24.775,0.45477,144.94
7.0976,-4.2942,196.04
28.207,-6.4188,80
20.983,-2.6943,119.36
8.0032,-5.4533,204.4
18.551,-5.6819,119.61
6.0243,7.0464,276.83
19.012,-4.6299,120.39
8.3108,0.50519,223.68
9.9797,3.4963,272.7
21.481,-2.3414,118.95
17.372,12,90.16
9.9074,-3.3133,165.66
14.959,-8.1461,132.15
14.985,1.6947,198.52
37.676,11.595,61.072
-0.33054,-2.704,294.95
12.205,-2.5637,201.61
14.638,0.477,210.22
18.569,7.2768,151.37
21.47,4.5268,116.41
19.75,-0.92647,143.4
25.4,-8.2634,104.71
1.9808,-2.1953,295.72
16.671,0.60137,169.51
28.666,-11.851,109.08
11.26,11.746,178.51
18.502,11.889,110.69
18.807,4.1391,153.72
12.807,-2.8484,197.9
9.1746,-9.6378,242.84
12.165,7.2316,169.5
20.218,-11.342,94.38
9.4842,9.4627,163.64
8.2158,4.1741,274.02
13.081,-3.3938,154.55
11.13,-6.1535,173.02
11.97,2.5173,213.29
10.704,0.92215,229.11
28.226,9.5169,77.052
11.58,-4.8386,186.93
20.677,21.25,181.64
22.827,1.0686,116.38
24.906,6.7864,102.96
21.305,8.0207,106.64
22.149,-3.9497,134.97
0.70486,-3.9221,426.81
-1.3014,3.0555,342.44
6.6651,-8.6846,189.47
10.239,-7.8578,217
11.783,1.4299,197.12
10.634,0.8555,232.04
6.8708,2.242,292.49
8.1081,-8.036,179.57
26.463,11.593,88.16
7.4673,-0.5171,374.38
17.535,3.3985,184.15
4.6669,4.3406,408.62
15.926,6.5226,145.92
31.507,12.357,68.953
7.6824,1.4794,334.06
19.395,-1.8996,181.6
25.732,3.2451,113.28
13.182,0.075338,286.24
24.594,8.2045,79.65
11.905,-2.7014,242.11
10.519,-8.0323,207.61
20.376,-10.576,107.32
16.162,8.6913,160.43
16.94,-5.5678,207.35
9.7168,-0.45026,263.38
24.815,0.5357,136.87
2.9464,0.46439,289.66
16.426,-7.9483,146.25
23.846,-1.8428,162.84
18.496,-7.7595,151.73
34.647,6.9746,97.332
4.5358,-21.197,65.637
5.9663,0.050638,299.72
33.828,17.061,68.474
24.173,-4.7519,132.38
22.902,-3.0826,157.03
18.169,-1.6599,166.35
16.631,1.4808,169.16
12.491,0.78715,234.42
18.87,7.5005,148.45
7.8564,1.9807,291.04
19.706,-6.3516,158.43
21.402,6.8414,145.78
28.332,6.3096,124.33
6.7194,1.74,371.62
19.042,12.353,113.02
23.537,4.2108,151.08
11.999,0.75847,265.24
15.794,8.4729,164.89
12.812,3.045,234.48
14.05,0.57257,231.68
16.819,0.78903,193
3.9493,1.086,399.35
12.348,0.81968,273.15
12.102,-5.6661,228.37
22.459,-4.4762,138.44
34.258,-8.1932,91.162
30.614,-15.713,79.247
8.4125,0.79212,281.44
34.354,-6.8352,90.261
18.753,-0.013056,159.79
9.6887,-0.98803,278.21
24.08,-7.1144,129.84
10.052,1.3316,299.16
13.461,-8.1417,200.39
8.1569,8.0422,328.57
20.55,1.6505,179.91
10.991,0.67793,293.59
37.879,-12.78,66.999
22.657,8.1199,110.56
14.347,4.2492,235.48
14.869,3.9593,197.52
25.903,-5.7347,119.36
8.0168,-2.3965,354.42
9.3713,12.523,112.4
5.9508,7.3984,386.04
24.833,12.165,115.05
22.64,-5.0415,155.01
27.361,-8.5603,92.771
26.126,6.6013,88.65
22.658,-18.416,62.912
14.702,-2.0999,230.17
6.4891,-5.7879,246.19
14.675,-5.5634,144.13
20.038,4.4897,168.36
14.699,0.091091,245.34
37.149,6.4467,55.433
39.627,20.92,62.99
18.9,-5.11,143.68
16.739,1.2538,201.68
13.485,6.0277,220.58
10.365,4.2177,235.32
19.596,-16.945,94.373
24.911,-1.4076,139.84
21.792,-5.1387,137.17
8.873,-1.137,331.8
13.534,1.2899,277.11
17.698,-1.0281,231.86
12.896,-0.13978,274.16
37.374,-8.344,67.299
12.995,-1.726,296.48
32.896,14.05,78.568
28.094,-9.5555,109.86
9.308,1.1315,298.06
25.116,-11.032,93.87
21.197,10.453,102.02
23.069,-0.53948,130.03
19.5,-2.0943,157.55
32.858,-9.7676,88.113
17.723,-20.343,50.605
14.39,0.19645,225.04
24.372,6.6663,78.834
6.3719,2.6214,289.27
14.621,1.7147,186.19
19.183,3.3879,180.07
16.393,5.8349,143.62
7.1153,-1.5569,342.17
10.918,5.507,170.82
5.2723,-1.2322,369.48
22.278,-3.0339,128.77
18.346,-7.7243,163.42
26.167,9.0577,111.16
15.483,-0.75235,189.26
13.969,3.8146,228.34
4.3995,5.3015,261.21
10.086,1.6739,274.94
25.287,-10.285,101.47
15.647,-4.7757,198.99
9.2522,-0.44548,286.37
28.448,-8.0151,110.26
11.06,-0.22663,293.9
12.265,4.4817,208.25
28.701,-10.988,100.59
9.5695,-4.3284,217.06
17.896,2.1663,186.47
15.777,-2.5531,194.37
18.304,2.2358,159.64
23.625,-6.9736,112.04
39.015,-15.035,64.289
24.132,8.5203,104.04
9.866,1.4455,272.36
9.261,4.8455,273.73
11.69,0.63759,188.87
43.116,13.107,64.192
13.424,-0.26906,205.88
14.739,-7.0911,202.73
5.2521,2.9113,396.2
4.9622,-0.81279,245.35
5.3899,0.004488,272.98
7.9502,1.5206,184.31
11.886,1.8441,242.62
8.0711,1.4764,304.25
4.1467,-3.5965,261.6
14.441,-4.494,204.38
28.663,-10.861,99.657
12.274,-3.0927,235.62
16.009,6.5303,184.09
6.3424,1.3738,346.89
11.109,-5.6066,240.77
11.374,-4.3799,183.44
38.496,-13.689,68.131
34.171,6.335,97.019
13.738,-0.35746,199.12
14.027,-7.1416,219.22
30.673,13.706,90.009
29.162,-12.69,79.5
11.221,0.93162,261.15
11.001,4.3938,267.29
13.437,3.9252,193.37
31.021,8.8532,96.188
31.949,-16.12,78.526
13.734,2.2535,230.92
13.961,-4.6091,199.32
25.68,14.608,89.969
8.8463,-0.80389,287.51
18.012,9.4238,77.014
26.815,-9.492,124.3
44.934,8.2038,65.784
22.716,-5.0124,160.03
21.526,10.075,124.05
14.902,7.2786,175.41
15.512,-1.9467,211.93
10.838,-2.8004,245.14
13.516,0.61447,285.72
11.497,0.30403,264.69
19.905,4.6784,130.55
8.3152,0.84499,291.17
32.891,-6.7824,103.24
34.505,-4.5491,106.61
22.459,-2.8501,150.06
20.286,-7.3082,146.59
5.1774,-3.6955,281.36
27.978,-1.6404,127.93
16.474,-0.47624,205.35
26.198,-9.6526,104.92
9.0102,-8.6117,256.04
16.483,1.7323,212.59
5.4362,-5.2382,314.71
11.03,-1.4234,252.07
12.56,-1.6427,209.88
23.408,2.2788,145.61
37.021,10.725,83.291
22.542,6.0335,135.26
12.605,-1.9818,242.24
17.726,5.197,140.32
20.275,-0.69653,175.76
11.785,5.8269,176.34
22.66,2.8393,133.27
15.388,-6.5227,201.25
26.458,-6.2836,123.64
7.8505,8.2866,295.61
14.37,-7.9329,146.83
12.526,-8.1633,175.18
10.834,3.8682,179
16.5,-3.0993,192.94
22.428,-3.1055,142.67
18.072,-0.88923,188.56
10.534,2.2677,272.29
22.65,2.5816,145.55
0.27703,6.2235,273.64
16.97,-2.8089,164.45
11.114,1.4097,274.06
16.98,-0.17915,174.72
10.088,0.80867,277.24
9.2844,-1.1625,418.48
19.379,8.0253,127.38
12.256,0.21275,241.52
24.967,-10.8,112.65
21.903,-14.351,86.76
17.664,8.5991,144.96
17.575,-0.2414,170.02
16.929,2.3891,191.05
10.666,-1.1158,407.81
28.073,11.508,87.001
15.057,-4.117,217.83
13.614,-0.21411,184.77
27.802,0.45517,123.48
10.378,3.1698,217.97
7.362,6.3196,377.83
17.054,3.9665,174.89
7.7738,-0.61153,305.05
7.7223,-0.03664,285.18
18.759,5.3515,122.05
18.949,-0.67533,168.48
22.767,-2.3136,154.08
33.07,-7.9091,77.092
5.8479,0.44033,323.55
9.1568,-0.80424,307.27
24.807,7.7122,98.943
18.636,-0.64905,162.57
16.575,8.7691,178.06
12.314,3.1596,178.22
15.073,-1.6564,185.67
14.845,-1.4352,214.27
13.626,5.3055,192.72
14.237,4.6465,252.37
-9.1144,-0.38791,210.35
8.7443,4.7802,248.87
9.6511,0.34847,243.97
29.187,7.8439,101.61
20.021,8.4704,137.33
9.3565,-2.0432,306.52
14.779,-0.4649,225.43
0.98471,-3.8835,401.49
17.779,-2.171,202.31
29.133,-4.6316,106.56
16.901,-7.4959,173.23
13.953,-4.3188,241.92
2.492,-3.4464,363.84
7.6701,-1.1456,314.96
31.266,14.011,71.585
17.993,-3.2084,149.29
3.855,-1.0379,392.87
13.801,-1.1234,234.85
32.776,9.7273,89.668
5.2199,-0.063128,336.39
16.737,0.67952,190.76
42.077,-10.822,78.374
16.033,-9.7063,154.14
2.5197,7.4007,376.5
9.6032,2.6105,349.21
16.547,-0.3399,218.66
-4.1143,18.484,98.466
19.344,4.211,151.38
13.383,3.6845,222.65
25.584,3.8944,140.99
27.098,-7.2592,121.17
10.626,-6.6396,271.08
47.081,8.6616,75.296
14.718,0.041399,241.15
18.927,8.3557,105.03
23.25,5.9568,152.51
18.53,2.2014,195.96
8.0985,-3.6722,291.66
13.49,2.6153,193.2
42.769,-19.399,54.287
34.469,14.566,72.367
28.461,-11.377,105.34
5.2851,-0.15505,322.17
9.6461,-2.2733,308.41
12.682,-1.5936,147.79
10.84,0.67032,207.31
12.397,-2.6712,227.45
7.7632,-4.3816,263.54
18.901,-0.87783,145.84
33.15,11.56,83.996
13.74,3.6569,207.76
3.6005,2.5462,308.21
34.594,-17.261,58.593
30.664,14.516,71.593
12.055,2.5728,244.76
10.241,-3.1844,261.83
27.957,-4.0806,121.04
14.334,8.0258,166.71
12.985,-0.45126,257.85
10.091,6.2885,257.13
20.3,5.1216,125.03
18.999,-0.60148,157.54
1.4819,5.1576,394.18
2.7213,5.6384,251.46
3.6552,4.4899,358
2.8747,2.9785,330.39
20.654,2.9717,123.49
11.767,2.0871,203.1
41.256,-7.4193,76.791
9.3397,3.1639,328.5
17.083,-10.289,112.67
7.3371,-4.8586,222.72
28.322,11.148,82.155
30.777,-10.042,76.961
33.41,9.6886,80.41
14.176,0.76728,195.5
23.4,-2.198,128.26
21.627,10.448,118.69
9.2372,-3.34,263.17
8.7046,6.0851,280.74
12.911,0.75084,260.44
9.8189,-1.0666,249.58
27.622,12.63,93.585
12.742,-11.044,152.62
17.081,-0.30748,189.07
8.2625,-5.6486,236.55
6.6375,1.2721,336.34
11.355,-1.303,252.63
5.8807,-3.4748,250.93
26.943,11.998,94.148
19.584,5.4076,164.84
29.333,-8.7408,96.463
6.0116,-3.3183,293.11
37.074,9.8182,71.555
22.037,8.0311,118.36
16.431,3.6498,202.94
9.617,-2.62,267.46
5.8904,-4.143,210.31
11.633,4.0437,218.1
21.641,-1.1248,117.86
17.931,1.0523,162.65
2.9221,-6.4793,317.58
14.132,-0.39027,192.17
16.494,-3.8768,173.06
11.795,-0.19537,240.71
32.418,9.5027,80.421
21.232,7.0617,143.03
16.464,-3.4778,167.01
16.082,0.76148,207.81
12.669,-1.6231,246.58
14.179,-1.8642,196.93
20.072,-1.1205,148.83
23.685,-3.0797,144.87
11.599,1.2056,313.98
18.268,-1.3965,199.99
15.138,-3.5046,229.39
29.174,9.2863,86.889
26.684,-10.391,107.44
14.027,-0.93263,237.75
19.6,3.9486,140.14
46.354,7.7397,68.99
18.555,-4.1096,182.88
8.4731,-2.4795,215.24
18.704,-0.67474,163.79
11.064,-0.12031,216.24
19.639,-7.1401,146.69
26.354,-0.96441,116.49
36.837,12.966,66.022
11.662,7.9033,182.45
10.615,-0.79373,269.97
40.071,-9.0719,84.275
7.0404,-1.3118,288.75
14.854,2.8722,230.97
7.1476,4.4736,406.34
20.722,1.7148,152.95
9.683,-5.8792,226.37
39.961,11.391,70.489
14.299,2.5981,203.3
13.056,-1.7093,221.29
-2.8474,-2.2821,333.15
3.5272,1.1668,368.12
26.332,0.94779,137.52
11.583,4.0599,219.55
13.579,1.6883,174.77
7.5694,-4.0967,272.63
3.025,4.0715,324.73
14.989,-1.5552,193.42
8.6281,2.2695,346.92
11.888,2.6883,228.17
19.662,10.533,116.2
8.9629,1.8736,269.21
21.791,11.651,117.26
6.9945,-3.7283,361.37
16.765,2.7571,190.1
7.0105,1.3928,338.99
8.9891,-9.3726,181.24
25.499,-10.421,80.114
14.1,-0.76194,198.18
9.4939,-1.275,263.44
13.356,-3.7217,209.32
7.4272,0.60324,320.81
6.7714,-2.0097,309.63
21.857,-5.3329,130.2
18.343,-8.4529,153.42
14.875,-2.2274,231.56
7.5997,-2.791,347.99
8.0474,-0.035846,392.32
7.7289,2.244,304.2
16.436,-1.9105,240.42
8.1287,3.9602,253.71
17.452,-3.5429,201.31
13.464,-1.3195,213.06
6.5276,0.35273,411.24
12.856,-12.301,151.49
11.955,0.40054,248.71
1.8996,-4.1042,337.29
11.1,1.8075,267.46
18.149,1.0566,177.2
15.25,-2.9952,212.79
25.975,4.8644,112.32
12.842,-2.3339,226.43
8.8833,-2.4971,328.75
10.676,-0.56916,290.85
13.891,3.3296,191.28
10.768,-3.1427,228.14
14.153,0.58827,215.42
18.485,4.7749,141.1
20.69,-2.6335,171.28
8.2557,-3.1487,260.65
33.1,-7.8901,82.073
11.682,1.0638,266.65
11.37,0.47782,241
11.476,-4.2825,233.02
14.659,1.98,200.82
19.892,1.0343,185.68
6.8806,-4.6144,272.71
9.9989,4.1761,271.78
14.962,2.9074,186.82
5.7525,1.1265,373.99
18.458,0.88841,170.75
14.717,-2.1357,195.92
5.3041,4.7543,304.89
4.7101,-0.039187,367.3
5.6879,0.53774,353.61
16.275,0.33571,200.26
12.128,2.9934,322.7
15.844,-6.5748,186.68
9.7034,2.8333,302.81
9.0264,3.0416,309.48
16.819,5.2192,187.29
12.735,-0.14013,300.81
27.486,-6.7866,119.37
21.54,6.5899,161.21
14.665,3.2129,199.26
5.2414,2.5241,376.68
38.913,11.034,75.097
11.311,-2.9421,223.73
15.135,4.306,207
14.047,-0.98929,250.68
19.824,-7.1761,192.92
33.52,12.628,88.132
11.053,10.765,110.93
12.949,2.0703,255.72
26.058,-5.8036,112.24
16.933,-2.1248,194.58
14.128,-3.1361,251.69
24.175,2.642,157.46
18.043,3.4313,228.85
9.5836,-1.887,308.57
9.3867,2.7501,213.31
18.654,5.0775,161.37
20.843,-6.4633,164.05
15.959,-2.0559,179.83
16.963,2.6785,180.12
12.663,-0.35153,205.63
12.035,-12.339,156.65
4.8368,0.81178,421.41
8.2257,1.7555,339.68
15.961,9.0897,182.01
12.986,5.7902,237.9
16.444,3.6092,150.53
12.576,-2.0397,215.8
23.856,-0.10155,149.87
21.087,-1.1893,137.69
34.826,-6.9626,102.65
14.942,-1.6483,215.39
27.285,-5.4732,127.84
22.562,-7.782,141.76
13.758,1.5909,233.86
2.198,-8.1844,390.27
18.016,-4.3364,161.91
15.189,6.6168,226.78
16.029,2.1883,181.18
34.397,-9.9308,72.058
7.8181,2.2109,298.1
15.015,2.0564,226.81
20.256,-6.0151,156.14
19.821,5.2458,132.93
9.1892,7.3366,252.84
35.623,-12.832,88.148
21.712,0.68793,151.76
12.526,-0.30259,230.75
13.797,-1.4127,187.56
28.679,-8.8762,86.613
18.993,0.67072,148.11
16.61,8.342,106.06
8.6129,-2.9583,304.05
7.8136,-1.0171,296.98
10.408,0.018914,321.54
22.774,-2.8586,162.21
31.94,7.9079,81.17
9.5134,1.3752,227.51
17.082,2.5081,194.97
28.265,-3.9343,117.98
11.03,3.6606,214.08
27.857,-7.9111,104.33
12.913,0.61279,239.37
3.7288,3.157,315.87
6.5241,-3.4596,289.09
