t / us,Applied voltage / kV,Gap voltage / kV,Current density / mA/cm^2,[e] / cm^{-3},[N2(C)] / cm^{-3},Rate (N2 + e -> N2+ + 2e) / cm^{-3} s^{-1},Rate (O + N(2P) -> NO+ + e) / cm^{-3} s^{-1},Rate (total coll. ghain) / cm^{-3} s^{-1},Rate (total coll. ghain) / cm^{-3} s^{-1},Rate (N2 + e -> N2(C) + e) / cm^{-3} s^{-1},Rate (N2(A) + N2(A) -> N2 + N2(C)) / cm^{-3} s^{-1},Rate (N2(C) + N2 -> N2(a) + N2) / cm^{-3} s^{-1},Rate (N2(C) -> N2(B) + hu) / cm^{-3} s^{-1}
9.5000000e-01,3.7582538e-01,3.3824283e-01,3.1488617e-01,4.6627127e+00,5.7769579e-08,2.0567499e+00,2.2972135e-06,1.9705710e+08,1.9879069e+08,9.1198959e+02,2.2750840e-03,1.4117604e+01,1.7330782e+00
1.0000000e+00,3.9558027e-01,3.5602224e-01,3.1482550e-01,4.3771450e+00,6.9774450e-08,2.1895004e+00,2.3094564e-06,1.9157044e+08,1.9305002e+08,9.6607251e+02,2.2256420e-03,1.7051244e+01,2.0932121e+00
1.0500000e+00,4.1533127e-01,3.7379814e-01,3.1476172e-01,4.1137699e+00,8.2507216e-08,2.3352472e+00,2.3214956e-06,1.8612058e+08,1.8738070e+08,1.0221197e+03,2.1757100e-03,2.0162924e+01,2.4752023e+00
1.1000000e+00,4.3507816e-01,3.9157034e-01,3.1469483e-01,3.8702534e+00,1.0222960e-07,2.4852188e+00,2.3333364e-06,1.8072226e+08,1.8179084e+08,1.0803408e+03,2.1256774e-03,2.4982668e+01,3.0668745e+00
1.1500000e+00,4.5482076e-01,4.0933868e-01,3.1462484e-01,3.6447824e+00,1.2414198e-07,2.6380497e+00,2.3449837e-06,1.7538717e+08,1.7629687e+08,1.1394727e+03,2.0758409e-03,3.0337697e+01,3.7242582e+00
1.2000000e+00,4.7455887e-01,4.2710298e-01,3.1455175e-01,3.4356460e+00,1.4731414e-07,2.7929390e+00,2.3564415e-06,1.7012476e+08,1.7089716e+08,1.1995058e+03,2.0264297e-03,3.6000267e+01,4.4193958e+00
1.2500000e+00,4.9429230e-01,4.4486307e-01,3.1447555e-01,3.2413731e+00,1.7181590e-07,2.9505504e+00,2.3677148e-06,1.6494155e+08,1.6559311e+08,1.2608670e+03,1.9776105e-03,4.1987906e+01,5.1544388e+00
1.3000000e+00,5.1402085e-01,4.6261876e-01,3.1439624e-01,3.0604491e+00,2.0089044e-07,3.1134586e+00,2.3788070e-06,1.5984286e+08,1.6039485e+08,1.3255387e+03,1.9295124e-03,4.9092729e+01,6.0266275e+00
1.3500000e+00,5.3374433e-01,4.8036989e-01,3.1431383e-01,2.8920290e+00,2.4063409e-07,3.2781075e+00,2.3897226e-06,1.5483204e+08,1.5528324e+08,1.3941907e+03,1.8822250e-03,5.8805618e+01,7.2189825e+00
1.4000000e+00,5.5346254e-01,4.9811628e-01,3.1422833e-01,2.7351380e+00,2.8261655e-07,3.4498313e+00,2.4004636e-06,1.4991190e+08,1.5028446e+08,1.4684305e+03,1.8358201e-03,6.9065169e+01,8.4784459e+00
1.4500000e+00,5.7317529e-01,5.1585775e-01,3.1413971e-01,2.5886921e+00,3.2708232e-07,3.6215405e+00,2.4110339e-06,1.4508164e+08,1.4538624e+08,1.5477592e+03,1.7903411e-03,7.9931639e+01,9.8124146e+00
1.5000000e+00,5.9288237e-01,5.3359413e-01,3.1404800e-01,2.4518409e+00,3.7431260e-07,3.8015607e+00,2.4214362e-06,1.4034208e+08,1.4058557e+08,1.6369440e+03,1.7458190e-03,9.1473556e+01,1.1229301e+01
1.5500000e+00,6.1258361e-01,5.5132525e-01,3.1395319e-01,2.3238523e+00,4.3298600e-07,3.9908413e+00,2.4316736e-06,1.3569381e+08,1.3588208e+08,1.7362058e+03,1.7022715e-03,1.0581144e+02,1.2989422e+01
1.6000000e+00,6.3227880e-01,5.6905092e-01,3.1385528e-01,2.2041036e+00,5.0765485e-07,4.1929800e+00,2.4417490e-06,1.3113698e+08,1.3127892e+08,1.8497863e+03,1.6597063e-03,1.2405841e+02,1.5229420e+01
1.6500000e+00,6.5196776e-01,5.8677098e-01,3.1375427e-01,2.0919976e+00,5.8919237e-07,4.4001471e+00,2.4516659e-06,1.2667098e+08,1.2677195e+08,1.9689401e+03,1.6181199e-03,1.4398610e+02,1.7675746e+01
1.7000000e+00,6.7165027e-01,6.0448524e-01,3.1365013e-01,1.9870070e+00,6.7998028e-07,4.6243445e+00,2.4614255e-06,1.2229619e+08,1.2235994e+08,2.1081451e+03,1.5775148e-03,1.6617293e+02,2.0399403e+01
1.7500000e+00,6.9132616e-01,6.2219354e-01,3.1354297e-01,1.8886478e+00,7.8423931e-07,4.8579881e+00,2.4710298e-06,1.1801205e+08,1.1804131e+08,2.2525832e+03,1.5378833e-03,1.9164872e+02,2.3526813e+01
1.8000000e+00,7.1099523e-01,6.3989570e-01,3.1343269e-01,1.7964655e+00,9.1741201e-07,5.1199333e+00,2.4804843e-06,1.1381599e+08,1.1381557e+08,2.4239495e+03,1.4992009e-03,2.2419616e+02,2.7522340e+01
1.8500000e+00,7.3065727e-01,6.5759154e-01,3.1331925e-01,1.7100841e+00,1.1008187e-06,5.3934991e+00,2.4897886e-06,1.0970837e+08,1.0968136e+08,2.6080959e+03,1.4614651e-03,2.6901681e+02,3.3024526e+01
1.9000000e+00,7.5031211e-01,6.7528089e-01,3.1320283e-01,1.6291178e+00,1.3283031e-06,5.6960083e+00,2.4989461e-06,1.0568779e+08,1.0563636e+08,2.8177671e+03,1.4246556e-03,3.2460894e+02,3.9849021e+01
1.9500000e+00,7.6995954e-01,6.9296358e-01,3.1308294e-01,1.5532412e+00,1.6207290e-06,6.0213912e+00,2.5079592e-06,1.0175314e+08,1.0167887e+08,3.0564237e+03,1.3887544e-03,3.9607233e+02,4.8621872e+01
2.0000000e+00,7.8959937e-01,7.1063943e-01,3.1296057e-01,1.4821377e+00,2.0084369e-06,6.3530286e+00,2.5168299e-06,9.7903430e+07,9.7807903e+07,3.3198007e+03,1.3537446e-03,4.9081892e+02,6.0252972e+01
2.0500000e+00,8.0923141e-01,7.2830826e-01,3.1283483e-01,1.4155277e+00,2.5300061e-06,6.7355247e+00,2.5255604e-06,9.4137464e+07,9.4022869e+07,3.6425103e+03,1.3196070e-03,6.1827522e+02,7.5899518e+01
2.1000000e+00,8.2885546e-01,7.4596991e-01,3.1270599e-01,1.3531473e+00,3.2780510e-06,7.1759556e+00,2.5341536e-06,9.0453634e+07,9.0321953e+07,4.0337657e+03,1.2863206e-03,8.0108409e+02,9.8341149e+01
2.1500000e+00,8.4847133e-01,7.6362419e-01,3.1257407e-01,1.2947255e+00,4.2869894e-06,7.6403441e+00,2.5426106e-06,8.6850601e+07,8.6702059e+07,4.4954784e+03,1.2538702e-03,1.0476321e+03,1.2860740e+02
2.2000000e+00,8.6807883e-01,7.8127094e-01,3.1243906e-01,1.2400534e+00,5.6583092e-06,8.1728303e+00,2.5509348e-06,8.3326566e+07,8.3161925e+07,5.0772377e+03,1.2222319e-03,1.3827569e+03,1.6974736e+02
2.2500000e+00,8.8767776e-01,7.9890998e-01,3.1230097e-01,1.1889254e+00,7.5130649e-06,8.7554759e+00,2.5591270e-06,7.9880801e+07,7.9701196e+07,5.8067905e+03,1.1913919e-03,1.8359827e+03,2.2538539e+02
2.3000000e+00,9.0726793e-01,8.1654113e-01,3.1215979e-01,1.1411474e+00,1.0009429e-05,9.3512628e+00,2.5671912e-06,7.6511198e+07,7.6317285e+07,6.7112959e+03,1.1613239e-03,2.4460927e+03,3.0028255e+02
2.3500000e+00,9.2684915e-01,8.3416422e-01,3.1201554e-01,1.0965556e+00,1.3362316e-05,9.9268539e+00,2.5751273e-06,7.3217340e+07,7.3077648e+07,7.8068455e+03,1.1320176e-03,3.2654665e+03,4.0086894e+02
2.4000000e+00,9.4642121e-01,8.5177908e-01,3.1186818e-01,1.0549716e+00,1.7819465e-05,1.0357193e+01,2.5829383e-06,6.9997599e+07,7.0127824e+07,9.0739089e+03,1.1034519e-03,4.3546927e+03,5.3458244e+02
2.4500000e+00,9.6598394e-01,8.6938554e-01,3.1171778e-01,1.0162118e+00,2.3673528e-05,1.1693469e+01,2.5906261e-06,6.6850587e+07,6.6615562e+07,1.1196605e+04,1.0756089e-03,5.7853097e+03,7.1020510e+02
2.5000000e+00,9.8553713e-01,8.8698341e-01,3.1156429e-01,9.8014496e-01,3.1324274e-05,1.2650130e+01,2.5981926e-06,6.3774972e+07,6.3526398e+07,1.3562302e+04,1.0484719e-03,7.6549807e+03,9.3972607e+02
2.5500000e+00,1.0050806e+00,9.0457253e-01,3.1140771e-01,9.4663602e-01,4.1134812e-05,1.1854543e+01,2.6056399e-06,6.0769382e+07,6.1933652e+07,1.5489237e+04,1.0220238e-03,1.0052465e+04,1.2340414e+03
2.6000000e+00,1.0246141e+00,9.2215272e-01,3.1124811e-01,9.1555556e-01,5.3704623e-05,1.2667879e+01,2.6129697e-06,5.7832520e+07,5.9290933e+07,1.8987881e+04,9.9624852e-04,1.3124251e+04,1.6111341e+03
2.6500000e+00,1.0441376e+00,9.3972381e-01,3.1108538e-01,8.8680946e-01,6.9870597e-05,1.3517100e+01,2.6201841e-06,5.4963057e+07,5.7024714e+07,2.3310551e+04,9.7113016e-04,1.7074865e+04,2.0961118e+03
2.7000000e+00,1.0636507e+00,9.5728562e-01,3.1091959e-01,8.6026487e-01,9.0219475e-05,1.5079401e+01,2.6272849e-06,5.2159682e+07,5.4366558e+07,2.9057033e+04,9.4665348e-04,2.2047691e+04,2.7065764e+03
2.7500000e+00,1.0831533e+00,9.7483799e-01,3.1075073e-01,8.3580727e-01,1.1563680e-04,1.7292753e+01,2.6342739e-06,4.9421083e+07,5.1530725e+07,3.6332966e+04,9.2280366e-04,2.8259141e+04,3.4690945e+03
2.8000000e+00,1.1026453e+00,9.9238073e-01,3.1057883e-01,8.1339244e-01,1.4729218e-04,2.0046098e+01,2.6411530e-06,4.6745812e+07,4.8852037e+07,4.5272010e+04,8.9956642e-04,3.5995037e+04,4.4187538e+03
2.8500000e+00,1.1221263e+00,1.0099137e+00,3.1040386e-01,7.9287936e-01,1.9185995e-04,2.4355680e+01,2.6479241e-06,4.4132278e+07,4.6374373e+07,5.7978660e+04,8.7692830e-04,4.6886416e+04,5.7557803e+03
2.9000000e+00,1.1415963e+00,1.0274367e+00,3.1022580e-01,7.7414660e-01,2.4702155e-04,3.0152161e+01,2.6545889e-06,4.1579177e+07,4.3712499e+07,7.3291644e+04,8.5487761e-04,6.0366762e+04,7.4106288e+03
2.9500000e+00,1.1610550e+00,1.0449495e+00,3.1004468e-01,7.5722726e-01,3.0074734e-04,3.6415517e+01,2.6611493e-06,3.9085221e+07,4.0768595e+07,8.8467110e+04,8.3339974e-04,7.3496228e+04,9.0224030e+03
3.0000000e+00,1.1805023e+00,1.0624520e+00,3.0986054e-01,7.4192292e-01,3.7736446e-04,4.8062746e+01,2.6676068e-06,3.6649132e+07,3.7533376e+07,1.1124568e+05,8.1248130e-04,9.2219750e+04,1.1320904e+04
3.0500000e+00,1.1999379e+00,1.0799441e+00,3.0967332e-01,7.2814058e-01,4.7227144e-04,6.0625722e+01,2.6739635e-06,3.4269628e+07,3.5188521e+07,1.3740397e+05,7.9211387e-04,1.1541304e+05,1.4168114e+04
3.1000000e+00,1.2193616e+00,1.0974255e+00,3.0948301e-01,7.1591188e-01,5.6559595e-04,7.6101306e+01,2.6802210e-06,3.1945441e+07,3.1957100e+07,1.6426950e+05,7.7228370e-04,1.3821961e+05,1.6967850e+04
3.1500000e+00,1.2387734e+00,1.1148960e+00,3.0928969e-01,7.0503470e-01,7.0576124e-04,1.0310674e+02,2.6863807e-06,2.9675396e+07,2.9145388e+07,2.0512900e+05,7.5298064e-04,1.7247150e+05,2.1172615e+04
3.2000000e+00,1.2581729e+00,1.1323556e+00,3.0909329e-01,6.9550521e-01,8.6453619e-04,1.3103155e+02,2.6924450e-06,2.7458066e+07,2.6897945e+07,2.4896753e+05,7.3419684e-04,2.1127261e+05,2.5935843e+04
3.2500000e+00,1.2775600e+00,1.1498040e+00,3.0889387e-01,6.8733268e-01,1.0222252e-03,1.5895907e+02,2.6984150e-06,2.5292361e+07,2.4702033e+07,2.9267137e+05,7.1592057e-04,2.4980635e+05,3.0666248e+04
3.3000000e+00,1.2969344e+00,1.1672410e+00,3.0869133e-01,6.8036521e-01,1.2662648e-03,2.1382405e+02,2.7042936e-06,2.3176644e+07,2.2558217e+07,3.6177573e+05,6.9814088e-04,3.0944834e+05,3.7987905e+04
3.3500000e+00,1.3162961e+00,1.1846665e+00,3.0848584e-01,6.7460602e-01,1.5226122e-03,2.7060741e+02,2.7100808e-06,2.1110323e+07,2.0461519e+07,4.3270470e+05,6.8085792e-04,3.7208896e+05,4.5677672e+04
3.4000000e+00,1.3356448e+00,1.2020803e+00,3.0827725e-01,6.7002335e-01,1.7863621e-03,3.3190632e+02,2.7157800e-06,1.9091479e+07,1.8412096e+07,5.0681311e+05,6.6405362e-04,4.3654780e+05,5.3590644e+04
3.4500000e+00,1.3549803e+00,1.2194822e+00,3.0806564e-01,6.6644924e-01,2.1855059e-03,4.4335844e+02,2.7213913e-06,1.7119547e+07,1.6411165e+07,6.1802004e+05,6.4772984e-04,5.3408074e+05,6.5563795e+04
3.5000000e+00,1.3743024e+00,1.2368722e+00,3.0785097e-01,6.6394291e-01,2.5916296e-03,5.5529404e+02,2.7269180e-06,1.5192787e+07,1.4453701e+07,7.2988435e+05,6.3187726e-04,6.3332935e+05,7.7747564e+04
3.5500000e+00,1.3936110e+00,1.2542499e+00,3.0763328e-01,6.6245170e-01,3.0351568e-03,6.9070355e+02,2.7323607e-06,1.3311409e+07,1.2542873e+07,8.5591585e+05,6.1648713e-04,7.4170623e+05,9.1051918e+04
3.6000000e+00,1.4129058e+00,1.2716152e+00,3.0741253e-01,6.6182683e-01,3.6548706e-03,9.0240292e+02,2.7377227e-06,1.1480552e+07,1.0681803e+07,1.0266335e+06,6.0155761e-04,8.9316902e+05,1.0964550e+05
3.6500000e+00,1.4321867e+00,1.2889680e+00,3.0718875e-01,6.6213231e-01,4.2842290e-03,1.1170328e+03,2.7430042e-06,9.7212884e+06,8.8916865e+06,1.1999157e+06,5.8708802e-04,1.0469702e+06,1.2852615e+05
3.7000000e+00,1.4514534e+00,1.3063080e+00,3.0696195e-01,6.6328261e-01,5.0060638e-03,1.3954975e+03,2.7482075e-06,8.0820445e+06,7.2248433e+06,1.4041548e+06,5.7306714e-04,1.2233706e+06,1.5018108e+05
3.7500000e+00,1.4707058e+00,1.3236352e+00,3.0673212e-01,6.6512083e-01,5.9409738e-03,1.7857101e+03,2.7533345e-06,6.6385018e+06,5.7536625e+06,1.6614314e+06,5.5950120e-04,1.4518424e+06,1.7822829e+05
3.8000000e+00,1.4899437e+00,1.3409493e+00,3.0649927e-01,6.6759575e-01,6.8933891e-03,2.1817755e+03,2.7583872e-06,5.4605967e+06,4.5520953e+06,1.9228928e+06,5.4638493e-04,1.6845937e+06,2.0680086e+05
3.8500000e+00,1.5091669e+00,1.3582502e+00,3.0626339e-01,6.7051649e-01,8.0193100e-03,2.7208513e+03,2.7633671e-06,4.5651952e+06,3.6388325e+06,2.2406872e+06,5.3371157e-04,1.9597410e+06,2.4057797e+05
3.9000000e+00,1.5283752e+00,1.3755376e+00,3.0602446e-01,6.7369820e-01,9.3884797e-03,3.4119691e+03,2.7682764e-06,3.8994684e+06,2.9559181e+06,2.6173162e+06,5.2149063e-04,2.2943389e+06,2.8165323e+05
3.9500000e+00,1.5475684e+00,1.3928115e+00,3.0578253e-01,6.7711689e-01,1.0782086e-02,4.1156380e+03,2.7731170e-06,3.3746979e+06,2.4158396e+06,3.0006936e+06,5.0971651e-04,2.6349086e+06,3.2346160e+05
4.0000000e+00,1.5667463e+00,1.4100716e+00,3.0553758e-01,6.8067231e-01,1.2461168e-02,5.0968810e+03,2.7778902e-06,2.9143100e+06,1.9428441e+06,3.4724764e+06,4.9838484e-04,3.0452389e+06,3.7383378e+05
4.0500000e+00,1.5859088e+00,1.4273179e+00,3.0528962e-01,6.8431370e-01,1.4409392e-02,6.2770817e+03,2.7825988e-06,2.4751079e+06,1.4892828e+06,4.0083718e+06,4.8750846e-04,3.5213455e+06,4.3228066e+05
4.1000000e+00,1.6050556e+00,1.4445500e+00,3.0503865e-01,6.8806545e-01,1.6391442e-02,7.4778677e+03,2.7872440e-06,2.0436793e+06,1.0447777e+06,4.5534975e+06,4.7708143e-04,4.0057105e+06,4.9174135e+05
4.1500000e+00,1.6241865e+00,1.4617679e+00,3.0478467e-01,6.9173546e-01,1.8807465e-02,9.1798241e+03,2.7918278e-06,1.6268029e+06,6.2118569e+05,5.2305215e+06,4.6710227e-04,4.5961297e+06,5.6422127e+05
4.2000000e+00,1.6433015e+00,1.4789713e+00,3.0452767e-01,6.9504031e-01,2.1495141e-02,1.1113635e+04,2.7963526e-06,1.2425782e+06,2.3695888e+05,5.9690312e+06,4.5758595e-04,5.2529398e+06,6.4485133e+05
4.2500000e+00,1.6624002e+00,1.4961602e+00,3.0426768e-01,6.9723896e-01,2.4187750e-02,1.3056340e+04,2.8008199e-06,9.1383827e+05,6.5842193e+04,6.7077699e+06,4.4852368e-04,5.9109624e+06,7.2563023e+05
4.3000000e+00,1.6814825e+00,1.5133343e+00,3.0400466e-01,6.9681467e-01,2.7399676e-02,1.5783257e+04,2.8052310e-06,6.5890777e+05,2.5577276e+05,7.6033408e+06,4.3991188e-04,6.6958917e+06,8.2198822e+05
4.3500000e+00,1.7005483e+00,1.5304934e+00,3.0373865e-01,6.9204176e-01,3.0668188e-02,1.8620387e+04,2.8095875e-06,4.8042913e+05,3.2997334e+05,8.4956423e+06,4.3175369e-04,7.4946441e+06,9.2004313e+05
4.4000000e+00,1.7195972e+00,1.5476375e+00,3.0346966e-01,6.8141062e-01,3.3627140e-02,2.1251221e+04,2.8138893e-06,3.6642570e+05,3.0620410e+05,9.3000130e+06,4.2401810e-04,8.2177572e+06,1.0088126e+06
4.4500000e+00,1.7386292e+00,1.5647662e+00,3.0319765e-01,6.6401186e-01,3.6896004e-02,2.4808033e+04,2.8181364e-06,2.9863738e+05,2.1567430e+05,1.0205362e+07,4.1667753e-04,9.0166021e+06,1.1068788e+06
4.5000000e+00,1.7576440e+00,1.5818796e+00,3.0292268e-01,6.3969133e-01,3.9728784e-02,2.8037998e+04,2.8223282e-06,2.5736301e+05,8.8558012e+04,1.0968880e+07,4.0970481e-04,9.7088657e+06,1.1918612e+06
4.5500000e+00,1.7766414e+00,1.5989773e+00,3.0264471e-01,6.0820901e-01,4.1786356e-02,3.0615801e+04,2.8264629e-06,2.2968890e+05,7.3021593e+04,1.1516052e+07,4.0303970e-04,1.0211704e+07,1.2535896e+06
4.6000000e+00,1.7956213e+00,1.6160592e+00,3.0236372e-01,5.6872464e-01,4.3722333e-02,3.3968602e+04,2.8305385e-06,2.1034463e+05,2.7505259e+05,1.2043321e+07,3.9662732e-04,1.0684821e+07,1.3116695e+06
4.6500000e+00,1.8145836e+00,1.6331252e+00,3.0207979e-01,5.2057990e-01,4.4429800e-02,3.6077374e+04,2.8345519e-06,1.9414644e+05,4.9665333e+05,1.2207612e+07,3.9040114e-04,1.0857716e+07,1.3328941e+06
4.7000000e+00,1.8335278e+00,1.6501750e+00,3.0179286e-01,4.6440703e-01,4.3615504e-02,3.6695680e+04,2.8384992e-06,1.7949335e+05,6.9944018e+05,1.1957147e+07,3.8426035e-04,1.0658726e+07,1.3084660e+06
4.7500000e+00,1.8524540e+00,1.6672086e+00,3.0150294e-01,4.0290144e-01,4.2095020e-02,3.7382330e+04,2.8423759e-06,1.6732111e+05,8.3877993e+05,1.1520904e+07,3.7811904e-04,1.0287152e+07,1.2628516e+06
4.8000000e+00,1.8713620e+00,1.6842258e+00,3.0121005e-01,3.4053239e-01,3.9235588e-02,3.6307403e+04,2.8461789e-06,1.5525381e+05,8.8328374e+05,1.0711990e+07,3.7190250e-04,9.5883792e+06,1.1770702e+06
4.8500000e+00,1.8902514e+00,1.7012262e+00,3.0091421e-01,2.8191609e-01,3.5539499e-02,3.4104614e+04,2.8499062e-06,1.4355132e+05,8.4086269e+05,9.6935793e+06,3.6555091e-04,8.6851424e+06,1.0661888e+06
4.9000000e+00,1.9091222e+00,1.7182100e+00,3.0061539e-01,2.3027609e-01,3.2044124e-02,3.2342077e+04,2.8535582e-06,1.3348384e+05,7.4657946e+05,8.7313298e+06,3.5904990e-04,7.8309189e+06,9.6132426e+05
4.9500000e+00,1.9279742e+00,1.7351767e+00,3.0031358e-01,1.8672211e-01,2.8445475e-02,2.9879770e+04,2.8571364e-06,1.2355730e+05,6.4119301e+05,7.7427202e+06,3.5240886e-04,6.9515019e+06,8.5336695e+05
5.0000000e+00,1.9468071e+00,1.7521263e+00,3.0000882e-01,1.5039377e-01,2.4938713e-02,2.7168148e+04,2.8606430e-06,1.1398001e+05,5.5662987e+05,6.7872563e+06,3.4564233e-04,6.0945060e+06,7.4816206e+05
5.0500000e+00,1.9656208e+00,1.7690587e+00,2.9970110e-01,1.1949190e-01,2.1748452e-02,2.4809340e+04,2.8640801e-06,1.0518317e+05,5.0208313e+05,5.9085455e+06,3.3877307e-04,5.3148800e+06,6.5245511e+05
5.1000000e+00,1.9844151e+00,1.7859735e+00,2.9939042e-01,9.2503018e-02,1.8364051e-02,2.1709823e+04,2.8674492e-06,9.5908865e+04,4.6331961e+05,4.9747136e+06,3.3181303e-04,4.4877940e+06,5.5092197e+05
5.1500000e+00,2.0031898e+00,1.8028708e+00,2.9907680e-01,6.8878019e-02,1.4855357e-02,1.8147010e+04,2.8707512e-06,8.6378086e+04,4.2011988e+05,4.0134885e+06,3.2476819e-04,3.6303807e+06,4.4566584e+05
5.2000000e+00,2.0219447e+00,1.8197503e+00,2.9876022e-01,4.8962798e-02,1.1545736e-02,1.4689778e+04,2.8739878e-06,7.7157597e+04,3.5990600e+05,3.1071918e+06,3.1765199e-04,2.8215900e+06,3.4637862e+05
