wavelength / nm,GaussFit / counts
225.61618,3422997.37403
225.61626,3431423.55838
225.61634,3440163.92093
225.61642,3449228.91022
225.6165,3458629.26988
225.61658,3468376.04489
225.61666,3478480.58792
225.61674,3488954.56573
225.61682,3499809.9656
225.6169,3511059.1018
225.61698,3522714.6221
225.61706,3534789.51437
225.61714,3547297.11315
225.61722,3560251.10629
225.6173,3573665.54158
225.61738,3587554.83349
225.61746,3601933.76981
225.61754,3616817.51843
225.61762,3632221634
225.6177,3648162.06471
225.61778,3664655.15901
225.61786,3681717.67233
225.61794,3699366.77382
225.61802,3717620.05302
225.6181,3736495.52657
225.61818,3756011.64482
225.61826,3776187.29852
225.61834,3797041.82532
225.61842,3818595.01633
225.6185,3840867.1226
225.61858,3863878.86153
225.61866,3887651.42321
225.61874,3912206.47666
225.61882,3937566.17606
225.6189,3963753.16681
225.61898,3990790.59153
225.61906,4018702.0959
225.61914,4047511.83452
225.61922,4077244.47642
225.6193,4107925.21065
225.61938,4139579.75162
225.61946,4172234.34426
225.61954,4205915.76912
225.61962,4240651.34718
225.6197,4276468.94459
225.61978,4313396.97706
225.61986,4351464.41429
225.61994,4390700.78391
225.62,4420913.25247
225.62002,4431136.17537
225.6201,4472801.24361
225.62018,4515727.21229
225.62026,4559945.87705
225.62034,4605489.60821
225.62042,4652391.35343
225.6205,4700684.63989
225.62058,4750403.57633
225.62066,4801582.85464
225.62074,4854257.75114
225.62082,4908464.12771
225.6209,4964238.4322
225.62098,5021617.69889
225.62106,5080639.54821
225.62114,5141342.18641
225.62122,5203764.40446
225.6213,5267945.57691
225.62138,5333925.66008
225.62146,5401745.18979
225.62154,5471445.27892
225.62162,5543067.6141
225.6217,5616654.45238
225.62178,5692248.6169
225.62186,5769893.49263
225.62194,5849633.02102
225.62202,5931511.69463
225.6221,6015574.55091
225.62218,6101867.16546
225.62226,6190435.64496
225.62234,6281326.61916
225.62242,6374587.23271
225.6225,6470265.13594
225.62258,6568408.47548
225.62266,6669065.88398
225.62274,6772286.46916
225.62282,6878119.80257
225.6229,6986615.90721
225.62298,7097825.24504
225.62306,7211798.70324
225.62314,7328587.58039
225.62322,7448243.57137
225.6233,7570818.75212
225.62338,7696365.56337
225.62346,7824936.79355
225.62354,7956585.5615
225.62362,8091365.29777
225.6237,8229329.72591
225.62378,8370532.84228
225.62386,8515028.89589
225.62394,8662872.36671
225.62402,8814117.94396
225.6241,8968820.50319
225.62418,9127035.08255
225.62426,9288816.85886
225.62434,9454221.12206
225.62442,9623303.24988
225.6245,9796118.68074
225.62458,9972722.88689
225.62466,1.01532E7
225.62474,1.03375E7
225.62482,1.05258E7
225.6249,1.07181E7
225.62498,1.09145E7
225.62507,1.1115E7
225.62515,1.13197E7
225.62523,1.15286E7
225.62531,1.17418E7
225.62539,1.19593E7
225.62547,1.21812E7
225.62555,1.24076E7
225.62563,1.26385E7
225.62571,1.28739E7
225.62579,1.31139E7
225.62587,1.33586E7
225.62595,1.3608E7
225.62603,1.38621E7
225.62611,1.41211E7
225.62619,1.43849E7
225.62627,1.46536E7
225.62635,1.49273E7
225.62643,1.52059E7
225.62651,1.54896E7
225.62659,1.57784E7
225.62667,1.60724E7
225.62675,1.63715E7
225.62683,1.66758E7
225.62691,1.69854E7
225.62699,1.73003E7
225.62707,1.76206E7
225.62715,1.79462E7
225.62723,1.82772E7
225.62731,1.86137E7
225.62739,1.89557E7
225.62747,1.93032E7
225.62755,1.96562E7
225.62763,2.00149E7
225.62771,2.03791E7
225.62779,2.0749E7
225.62787,2.11245E7
225.62795,2.15057E7
225.62803,2.18926E7
225.62811,2.22852E7
225.62819,2.26836E7
225.62827,2.30877E7
225.62835,2.34976E7
225.62843,2.39133E7
225.62851,2.43348E7
225.62859,2.47621E7
225.62867,2.51952E7
225.62875,2.56341E7
225.62883,2.60788E7
225.62891,2.65293E7
225.62899,2.69856E7
225.62907,2.74477E7
225.62915,2.79157E7
225.62923,2.83894E7
225.62931,2.88688E7
225.62939,2.93541E7
225.62947,2.98451E7
225.62955,3.03418E7
225.62963,3.08442E7
225.62971,3.13522E7
225.62979,3.1866E7
225.62987,3.23853E7
225.62995,3.29102E7
225.63,3.32411E7
225.63003,3.34406E7
225.63011,3.39766E7
225.63019,3.4518E7
225.63027,3.50649E7
225.63035,3.56171E7
225.63043,3.61746E7
225.63051,3.67374E7
225.63059,3.73054E7
225.63067,3.78785E7
225.63075,3.84568E7
225.63083,39040000000
225.63091,3.96282E7
225.63099,4.02213E7
225.63107,4.08192E7
225.63115,4.14218E7
225.63123,4.20291E7
225.63131,4.26409E7
225.63139,4.32572E7
225.63147,4.38779E7
225.63155,4.45029E7
225.63163,4.5132E7
225.63171,4.57653E7
225.63179,4.64026E7
225.63187,4.70437E7
225.63195,4.76886E7
225.63203,4.83372E7
225.63211,4.89893E7
225.63219,4.96449E7
225.63227,5.03038E7
225.63235,5.09658E7
225.63243,5.16309E7
225.63251,5.2299E7
225.63259,5.29698E7
225.63267,5.36433E7
225.63275,5.43193E7
225.63283,5.49977E7
225.63291,5.56783E7
225.63299,5.6361E7
225.63307,5.70456E7
225.63315,5.77321E7
225.63323,5.84201E7
225.63331,5.91096E7
225.63339,5.98004E7
225.63347,6.04924E7
225.63355,6.11853E7
225.63363,6.18791E7
225.63371,6.25734E7
225.63411,6.60488E7
225.63419,6.67433E7
225.63427,6.74372E7
225.63435,6.81303E7
225.63443,6.88224E7
225.63451,6.95133E7
225.63459,7.02029E7
225.63467,7.08908E7
225.63475,7.15771E7
225.63483,7.22613E7
225.63491,7.29434E7
225.63499,7.36232E7
225.63508,7.43004E7
225.63516,7.49748E7
225.63524,7.56463E7
225.63532,7.63147E7
225.6354,7.69797E7
225.63548,7.76411E7
225.63556,7.82988E7
225.63564,7.89525E7
225.63572,7.9602E7
225.6358,8.02472E7
225.63588,8.08877E7
225.63596,8.15235E7
225.63604,8.21543E7
225.63612,8.27799E7
225.6362,8.34002E7
225.63628,8.40148E7
225.63636,8.46236E7
225.63644,8.52264E7
225.63652,8.5823E7
225.6366,8.64132E7
225.63668,8.69968E7
225.63676,8.75737E7
225.63684,8.81435E7
225.63692,8.87061E7
225637,8.92614E7
225.63708,8.9809E7
225.63716,9.0349E7
225.63724,9.08809E7
225.63732,9.14047E7
225.6374,9.19202E7
225.63748,9.24272E7
225.63756,9.29255E7
225.63764,9.3415E7
225.63772,9.38954E7
225.6378,9.43666E7
225.63788,9.48284E7
225.63796,9.52807E7
225.63804,9.57232E7
225.63812,9.61559E7
225.6382,9.65785E7
225.63828,9.6991E7
225.63836,9.73931E7
225.63844,9.77848E7
225.63852,9.81658E7
225.6386,9.8536E7
225.63868,9.88954E7
225.63876,9.92437E7
225.63884,9.95808E7
225.63892,9.99066E7
225639,1.00221E8
225.63908,1.00524E8
225.63916,1.00815E8
225.63924,1.01094E8
225.63932,1.01362E8
225.6394,1.01618E8
225.63948,1.01861E8
225.63956,1.02092E8
225.63964,1.02312E8
225.63972,1.02518E8
225.6398,1.02713E8
225.63988,1.02894E8
225.63996,1.03064E8
225.64,1.03144E8
225.64004,1.0322E8
225.64012,1.03364E8
225.6402,1.03496E8
225.64028,1.03614E8
225.64036,1.0372E8
225.64044,1.03812E8
225.64052,1.03892E8
225.6406,1.03959E8
225.64068,1.04013E8
225.64076,1.04054E8
225.64084,1.04082E8
225.64092,1.04097E8
225641,1.04099E8
225.64108,1.04088E8
225.64116,1.04063E8
225.64124,1.04026E8
225.64132,1.03976E8
225.6414,1.03913E8
225.64148,1.03837E8
225.64156,1.03748E8
225.64164,1.03646E8
225.64172,1.03531E8
225.6418,1.03403E8
225.64188,1.03263E8
225.64196,1.0311E8
225.64204,1.02944E8
225.64212,1.02766E8
225.6422,1.02575E8
225.64228,1.02372E8
225.64236,1.02157E8
225.64244,1.01929E8
225.64252,1.01689E8
225.6426,1.01437E8
225.64268,1.01173E8
225.64276,1.00897E8
225.64284,1.00609E8
225.64292,1.00309E8
225643,9.99981E7
225.64308,9.96756E7
225.64316,9.93417E7
225.64324,9.89966E7
225.64332,9.86404E7
225.6434,9.82733E7
225.64348,9.78954E7
225.64356,9.75068E7
225.64364,9.71076E7
225.64372,9.66981E7
225.6438,9.62784E7
225.64388,9.58486E7
225.64396,9.54088E7
225.64404,9.49593E7
225.64412,9.45003E7
225.6442,9.40317E7
225.64428,9.3554E7
225.64436,9.30671E7
225.64444,9.25713E7
225.64452,9.20668E7
225.6446,9.15537E7
225.64468,9.10323E7
225.64476,9.05027E7
225.64484,8.9965E7
225.64492,8.94195E7
225.64501,8.88665E7
225.64509,8.83059E7
225.64517,8.77382E7
225.64525,8.71633E7
225.64533,8.65816E7
225.64541,8.59933E7
225.64549,8.53985E7
225.64557,8.47975E7
225.64565,8.41903E7
225.64573,8.35774E7
225.64581,8.29587E7
225.64589,8.23347E7
225.64597,8.17053E7
225.64605,8.1071E7
225.64613,8.04317E7
225.64621,7.97879E7
225.64629,7.91396E7
225.64637,7.84871E7
225.64645,7.78305E7
225.64653,7.71701E7
225.64661,7.65062E7
225.64669,7.58388E7
225.64677,7.51681E7
225.64685,7.44945E7
225.64693,7.38181E7
225.64701,7.3139E7
225.64709,7.24576E7
225.64717,7.17739E7
225.64725,7.10882E7
225.64733,7.04007E7
225.64741,6.97116E7
225.64749,6.90211E7
225.64757,6.83293E7
225.64765,6.76365E7
225.64773,6.69428E7
225.64781,6.62484E7
225.64789,6.55536E7
225.64821,6.27731E7
225.64829,6.20786E7
225.64837,6.13846E7
225.64845,6.06914E7
225.64853,5.99992E7
225.64861,5.9308E7
225.64869,5.86181E7
225.64877,5.79296E7
225.64885,5.72427E7
225.64893,5.65576E7
225.64901,5.58743E7
225.64909,5.51931E7
225.64917,5.4514E7
225.64925,5.38373E7
225.64933,5.31631E7
225.64941,5.24915E7
225.64949,5.18226E7
225.64957,5.11567E7
225.64965,5.04937E7
225.64973,4.98339E7
225.64981,4.91774E7
225.64989,4.85243E7
225.64997,4.78747E7
225.65,4.7632E7
225.65005,4.72287E7
225.65013,4.65864E7
225.65021,4.59481E7
225.65029,4.53136E7
225.65037,4.46833E7
225.65045,4.40571E7
225.65053,4.34352E7
225.65061,4.28176E7
225.65069,4.22045E7
225.65077,4.15959E7
225.65085,4.09919E7
225.65093,4.03927E7
225.65101,3.97982E7
225.65109,3.92086E7
225.65117,3.86239E7
225.65125,3.80442E7
225.65133,3.74696E7
225.65141,3.69001E7
225.65149,3.63358E7
225.65157,3.57768E7
225.65165,3.5223E7
225.65173,3.46746E7
225.65181,3.41317E7
225.65189,3.35941E7
225.65197,3.30621E7
225.65205,3.25356E7
225.65213,3.20146E7
225.65221,3.14993E7
225.65229,3.09896E7
225.65237,3.04856E7
225.65245,2.99872E7
225.65253,2.94946E7
225.65261,2.90077E7
225.65269,2.85266E7
225.65277,2.80512E7
225.65285,2.75816E7
225.65293,2.71178E7
225.65301,2.66598E7
225.65309,2.62076E7
225.65317,2.57613E7
225.65325,2.53207E7
225.65333,2.48859E7
225.65341,2.4457E7
225.65349,2.40339E7
225.65357,2.36165E7
225.65365,2.3205E7
225.65373,2.27992E7
225.65381,2.23991E7
225.65389,2.20049E7
225.65397,2.16163E7
225.65405,2.12335E7
225.65413,2.08563E7
225.65421,2.04848E7
225.65429,2.0119E7
225.65437,1.97587E7
225.65445,1.94041E7
225.65453,1.9055E7
225.65461,1.87114E7
225.65469,1.83734E7
225.65477,1.80408E7
225.65485,1.77136E7
225.65493,1.73918E7
225.65502,1.70754E7
225.6551,1.67643E7
225.65518,1.64584E7
225.65526,1.61578E7
225.65534,1.58624E7
225.65542,1.55721E7
225.6555,1.52869E7
225.65558,1.50068E7
225.65566,1.47317E7
225.65574,1.44616E7
225.65582,1.41964E7
225.6559,1.3936E7
225.65598,1.36805E7
225.65606,1.34298E7
225.65614,1.31838E7
225.65622,1.29424E7
225.6563,1.27057E7
225.65638,1.24735E7
225.65646,1.22458E7
225.65654,1.20226E7
225.65662,1.18039E7
225.6567,1.15894E7
225.65678,1.13793E7
225.65686,1.11734E7
225.65694,1.09717E7
225.65702,1.07742E7
225.6571,1.05807E7
225.65718,1.03912E7
225.65726,1.02058E7
225.65734,1.00242E7
225.65742,9846483.82761
225.6575,9672585.19445
225.65758,9502435.80471
225.65766,9335980.2073
225.65774,9173163.00447
225.65782,9013928.87818
225.6579,8858222.61668
225.65798,8705989.13928
225.65806,8557173.52137
225.65814,8411721.01781
225.65822,8269577.0861
225.6583,8130687.40876
225.65838,7994997.91457
225.65846,7862454.79963
225.65854,7733004.54708
225.65862,7606593.9467
225.6587,7483170.11315
225.65878,7362680.5041
225.65886,7245072.93707
225.65894,7130295.60598
225.65902,7018297.0969
225.6591,6909026.40284
225.65918,6802432.93833
225.65926,6698466.55278
225.65934,6597077.54373
225.65942,6498216.66883
225.6595,6401835.15786
225.65958,6307884.72343
225.65966,6216317.57148
225.65974,6127086.41119
225.65982,6040144.46385
225.6599,5955445.47172
225.65998,5872943.7057
225.66,5852656.27289
225.66006,5792593.97305
225.66014,5714351.62393
225.66022,5638172.55791
225.6603,5564013.22957
225.66038,5491830.65374
225.66046,5421582.41033
225.66054,5353226.64831
225.66062,5286722.08964
225.6607,5222028.0323
225.66078,5159104.35322
225.66086,5097911.51046
225.66094,5038410.54513
225.66102,4980563.08288
225.6611,4924331.3348
225.66118,4869678.09818
225.66126,4816566.75656
225.66134,4764961.27978
225.66142,4714826.22327
225.6615,4666126.72732
225.66158,4618828.51575
225.66166,4572897.8944
225.66174,4528301.74932
225.66182,4485007.54446
225.6619,4442983.31935
225.66198,4402197.6862
225.66206,4362619827
225.66214,4324219.49011
225.66222,4286966.98683
225.6623,4250833.18753
225.66238,4215789.51769
225.66246,4181807.95369
225.66254,4148861.01831
225.66262,4116921.77622
225.6627,4085963.82902
225.66278,4055961.31038
225.66286,4026888.88079
225.66294,3998721.72234
225.66302,3971435.53315
225.6631,3945006.52185
225.66318,3919411.40186
225.66326,3894627.38546
225.66334,3870632.17796
225.66342,3847403.97148
225.6635,3824921.43897
225.66358,3803163.72779
225.66366,3782110.45356
225.66374,3761741.69361
225.66382,3742037.98063
225.6639,3722980.29613
225.66398,3704550.06385
225.66406,3686729.14319
225.66414,3669499.82253
225.66422,3652844.81261
225.6643,3636747.23977
225.66438,3621190.63928
225.66446,3606158.94862
225.66454,3591636.50071
225.66462,3577608.01721
225.6647,3564058.60177
225.66478,3550973.73333
225.66486,3538339.25939
225.66494,3526141.38933
225.66503,3514366.68776
225.66511,3503002.06786
225.66519,3492034.78478
225.66527,3481452.42908
225.66535,3471242.92017
225.66543,3461394.49983
225.66551,3451895.72578
225.66559,3442735.46524
225.66567,3433902.88865
225.66575,3425387.4633
225.66583,3417178.94713
225.66591,3409267.38257
225.66599,3401643.09039
225.66607,3394296.6637
225.66615,3387218.96189
225.66623,3380401.10478
225.66631,3373834.46676
225.66639,3367510.67098
225.66647,3361421.58368
225.66655,3355559.30856
225.66663,3349916.18122
225.66671,3344484.76369
225.66679,3339257.83904
225.66687,3334228.40601
225.66695,3329389.67388
225.66703,3324735.05718
225.66711,3320258.17073
225.66719,3315952.82457
225.66727,3311813.01906
225.66735,3307832.94009
225.66743,3304006.95428
225.66751,3300329.60434
225.66759,3296795.60449
225.66767,3293399.83595
225.66775,3290137.34252
225.66783,3287003.32628
225.66791,3283993.14329
225.66799,3281102.29944
225.66807,3278326.4464
225.66815,3275661.37754
225.66823,3273103.02409
225.66831,3270647.45122
225.66839,3268290.85434
225.66847,3266029.55536
225.66855,3263859.99913
225.66863,3261778.7499
225.66871,3259782.48786
225.66879,3257868.00578
225.66887,3256032.2057
225.66895,3254272.09573
225.66903,3252584.78688
225.66911,3250967.49001
225.66919,3249417.5128
225.66927,3247932.25686
225.66935,3246509.21483
225.66943,3245145.96761
225.66951,3243840.18166
225.66959,3242589.60631
225.66967,3241392.07119
225.66975,3240245.48373
225.66983,3239147.82666
225.66991,3238097.15567
225.66999,3237091.59702
225.67,3236968.98351
225.67007,3236129.34534
225.67015,3235208.66136
225.67023,3234327.86981
225.67031,3233485.35729
225.67039,3232679.57026
225.67047,3231909.01306
225.67055,3231172.24597
225.67063,3230467.88337
225.67071,3229794.5919
225.67079,3229151.0887
225.67087,3228536.13969
225.67095,3227948.55795
225.67103,3227387.20202
225.67111,3226850.97441
225.67119,3226338.82004
225.67127,3225849.72477
225.67135,3225382.71395
225.67143,3224936.85107
225.67151,3224511.23637
225.67159,3224105.00557
225.67167,3223717.32857
225.67175,3223347.40825
225.67183,3222994.47927
225.67191,3222657.80691
225.67199,3222336.68599
225.67207,3222030.43974
225.67215,3221738.41879
225.67223,3221460.00017
225.67231,3221194.5863
225.67239,3220941.60404
225.67247,3220700.50383
225.67255,3220470.75873
225.67263,3220251.86363
225.67271,3220043.33439
225.67279,3219844.70703
225.67287,3219655.53701
225.67295,3219475.39842
225.67303,3219303.8833
225.67311,3219140.60093
225.67319,3218985.17719
225.67327,3218837.25385
225.67335,3218696.48801
225.67343,3218562.55146
225.67351,3218435.13009
225.67359,3218313.92337
225.67367,3218198.64379
225.67375,3218089.0163
225.67383,3217984.77787
225.67391,3217885.67697
225.67399,3217791.47312
225.67407,3217701.93641
225.67415,3217616.84711
225.67423,3217535.99521
225.67431,3217459.18007
225.67439,3217386.20998
225.67447,3217316.90182
225.67455,3217251.08069
225.67463,3217188.57959
225.67471,3217129.23904
225.67479,3217072.90682
225.67487,3217019.43762
225.67495,3216968.69276
225.67504,3216920.53993
225.67512,3216874.85286
225.6752,3216831.51115
225.67528,3216790.39991
225.67536,3216751.40961
225.67544,3216714.43581
225.67552,3216679.37893
225.6756,3216646.14406
225.67568,3216614.64073
225.67576,3216584.78276
225.67584,3216556.48801
225.67592,3216529.67824
225676,3216504.27893
225.67608,3216480.21911
225.67616,3216457.43119
225.67624,3216435.85084
225.67632,3216415.41681
225.6764,3216396.07081
225.67648,3216377.75736
225.67656,3216360.42368
225.67664,3216344.01955
225.67672,3216328.49721
225.6768,3216313.81122
225.67688,3216299.91839
225.67696,3216286.77764
225.67704,3216274.34992
225.67712,3216262.59813
225.6772,3216251.48698
225.67728,3216240.98296
225.67736,3216231.05423
225.67744,3216221.67053
225.67752,3216212.80314
225.6776,3216204.42476
225.67768,3216196.50949
225.67776,3216189.03274
225.67784,3216181.97115
225.67792,3216175.30256
225678,3216169.00595
225.67808,3216163.06136
225.67816,3216157.44986
225.67824,3216152.1535
225.67832,3216147.15524
225.6784,3216142.43894
225.67848,3216137.98929
225.67856,3216133.79177
225.67864,3216129.83262
225.67872,3216126.09882
225.6788,3216122.57799
225.67888,3216119.25845
225.67896,3216116.12909
225.67904,3216113.17942
225.67912,3216110.39948
225.6792,3216107.77987
225.67928,3216105.31167
225.67936,3216102.98643
225.67944,3216100.79617
225.67952,3216098.73332
225.6796,3216096.79074
225.67968,3216094.96165
225.67976,3216093.23966
225.67984,3216091.61871
225.67992,3216090.09307
225.68,3216088.65734
