x/m,y/m,ne/m^-3
-0.019,0.0219522755982479,4.27398440729365E18
-0.019,0.021681485108534,4.23238184044357E18
-0.019,0.0197348510890322,3.15619153157055E18
-0.019,-0.00631987878036142,1.38024355644214E17
-0.019,-0.00422175819741282,1.4046950557652E17
-0.019,0.0194967106653002,3.00488011888462E18
-0.019,0.0177339284669562,1.73561931409679E18
-0.019,0.0173801769835382,1.63063016954685E18
-0.019,0.0157381216723987,7.27220003505536E17
-0.019,-0.00410310000399062,1.40684553142216E17
-0.019,-0.00219062454908304,1.4374082181017E17
-0.019,0.0153822388102721,5.11388116643854E17
-0.019,0.0135695774952045,1.5434716574761E17
-0.019,0.0133645640326739,1.37927431788297E17
-0.019,0.011358369878073,1.53659450705024E17
-0.019,0.00699124580477119,1.52919746564088E17
-0.019,0.00894025944534702,1.52286689465742E17
-0.019,0.00468556450619985,1.52585881773568E17
-0.019,0.00541714025982816,1.52763323543236E17
-0.019,0.00465219465065086,1.52568150037687E17
-0.019,0.00213213151011003,1.51022477684054E17
-0.019,0.00235041852587494,1.51287145108319E17
-0.019,0.00237416746715338,1.51315033594842E17
-0.019,-0.00195955426684547,1.44151404111631E17
-0.019,-1.1886157487747E-4,1.47901272839231E17
-0.019,0.0068672135064584,1.53011338328573E17
-0.019,0.00918212097233501,1.53233011010907E17
-0.019,0.0111122875381244,1.58151636211619E17
-0.019,2.01394608585769E-4,1.48405774342931E17
-0.018,0.0585443818513109,1.27881865956346E17
-0.018,0.06,1.25403989497639E17
-0.018,0.0580376918642792,1.28847970481889E17
-0.018,0.0583318915116398,1.27767761297643E17
-0.018,0.0563686354323835,1.31848466489011E17
-0.018,0.0550032892093213,1.48553372458049E17
-0.018,0.0548763418918777,1.50958467238001E17
-0.018,0.0534668677569337,1.84250609982528E17
-0.018,0.0529923498570998,2.2045071531034E17
-0.018,0.0514756177672166,3.37438522924151E17
-0.018,0.050973185597412,4.15326211955335E17
-0.018,0.0493860635890971,6.81966780256951E17
-0.018,0.0489176929709988,7.90622414762647E17
-0.018,0.0472471923588381,1.24383142155205E18
-0.018,-0.025,1.13595176157631E17
-0.018,-0.0248353892591262,1.13753528547558E17
-0.018,0.0467572364003141,1.4200534940411E18
-0.018,0.0450482256745523,1.97479122224227E18
-0.018,-0.0241968669623117,1.14363122740127E17
-0.018,-0.0227536616809321,1.15706727451156E17
-0.018,0.0444929002282245,2.19586487772264E18
-0.018,0.0429044954177846,2.7197019003025E18
-0.018,-0.0220415418576706,1.16414032399402E17
-0.018,-0.0205751955546311,1.17736065686175E17
-0.018,0.0421804054692292,2.95100712817516E18
-0.018,0.0407437909629652,3.25102092479888E18
-0.018,-0.0199070704079408,1.18429010187535E17
-0.018,-0.0183597172419134,1.2015737726991E17
-0.018,0.0399604262762056,3.36500438369767E18
-0.018,0.0385924361615658,3.42409012016111E18
-0.018,-0.0177359532199315,1.20832830698697E17
-0.018,-0.0156966433430164,1.23009830793538E17
-0.018,0.0378219351564936,3.53260921337552E18
-0.018,0.0364855123387482,3.47179577472348E18
-0.018,-0.015439458910835,1.23341107545101E17
-0.018,-0.0139295045074534,1.2527694987021E17
-0.018,0.0357627738439033,3.49262178746512E18
-0.018,0.0342420168529874,3.30930673238628E18
-0.018,0.033529765022957,3.30346864438237E18
-0.018,0.0318505621499191,3.0451772243904E18
-0.018,-0.0133736365259112,1.26019700300344E17
-0.018,-0.0118514314746151,1.27909584698139E17
-0.018,0.0312143889089406,3.03456310457071E18
-0.018,0.029750057003451,2.72152303283489E18
-0.018,0.0290571359280036,2.63041542262251E18
-0.018,0.0275492785899851,2.34802475055325E18
-0.018,-0.0112979003724536,1.28684297284805E17
-0.018,-0.00969479713077834,1.31075500292122E17
-0.018,0.0270071804167213,2.28327318015165E18
-0.018,0.0254891069664797,1.87589486806409E18
-0.018,-0.00925724678231386,1.31840610283547E17
-0.018,-0.0075139053171145,1.34756694686855E17
-0.018,0.0249241097091282,1.82269994650137E18
-0.018,0.0234146304261279,1.46941476915442E18
-0.018,0.0228578229884031,1.37021741544241E18
-0.018,0.0211983199091534,9.36959612506879E17
-0.018,-0.00710483681843992,1.35531740446373E17
-0.018,-0.00529654395005533,1.38833264032968E17
-0.018,0.020713334783176,8.70251265836572E17
-0.018,0.0190749748593499,5.66495520216544E17
-0.018,0.0186669859253286,5.00387228766065E17
-0.018,0.0170852007458982,2.97238574793206E17
-0.018,-0.0049273285007367,1.39246418456819E17
-0.018,-0.00312873986708202,1.40855739951391E17
-0.018,0.0165857421784937,2.32485819040158E17
-0.018,0.0149898347913713,1.7890457119267E17
-0.018,0.0147301113011392,1.50757430592102E17
-0.018,0.0127949098436865,1.53622117273204E17
-0.018,-0.00285071576507942,1.41306281742995E17
-0.018,-0.00118501370695897,1.43541304535355E17
-0.018,0.00571609077016654,1.51481305102652E17
-0.018,0.00767117739845855,1.52445110901558E17
-0.018,0.0122801134304574,1.58064752229827E17
-0.018,0.0105821514173235,1.53465703080989E17
-0.018,0.00820139133852819,1.52317360778605E17
-0.018,0.00994552157087648,1.5187614997459E17
-0.018,0.00542300109968162,1.51410789007649E17
-0.018,0.00368676491888766,1.50498019594805E17
-0.018,-7.44101301292797E-4,1.44448054515257E17
-0.018,9.48371671563666E-4,1.47606383734454E17
-0.018,0.00133106882141187,1.48060197696752E17
-0.018,0.00321526877281349,1.50241336877378E17
-0.017,0.0596834430110113,1.2763922887847E17
-0.017,0.06,1.2717332145605E17
-0.017,0.0565091076766759,1.32619949881979E17
-0.017,0.0570083120646414,1.31774733187644E17
-0.017,0.0583223806657148,1.26911498960698E17
-0.017,0.0559509133406031,1.34863223462929E17
-0.017,0.0548044921126268,1.4329124711505E17
-0.017,0.0538632784867574,1.65311117059834E17
-0.017,0.0529044855547663,1.74804531010027E17
-0.017,0.0519602490825764,2.27894257650223E17
-0.017,0.0510963684254699,2.5999737620503E17
-0.017,0.049984563786012,3.6793946053309E17
-0.017,0.0489908720012628,4.47428578006277E17
-0.017,0.0478212679948054,6.15599129210529E17
-0.017,0.0468255159846357,7.27621106722632E17
-0.017,-0.025,1.135157476626E17
-0.017,-0.0249685337882208,1.13545913143322E17
-0.017,-0.0241064576688533,1.14300621193765E17
-0.017,0.0454521694651263,9.48950414024953E17
-0.017,0.0445960012886079,1.02774159989923E18
-0.017,-0.022708352672464,1.15614617819739E17
-0.017,-0.0220019056228322,1.16330911518974E17
-0.017,0.0432953275195172,1.23838055638568E18
-0.017,0.0424029585984559,1.2629730901919E18
-0.017,-0.0205578519294054,1.17631018221401E17
-0.017,-0.0198595665607753,1.18365002743261E17
-0.017,0.0409950280741075,1.41338891335294E18
-0.017,0.040332467316282,1.4117207702691E18
-0.017,-0.0184626489092328,1.19925406504992E17
-0.017,-0.0174408405301602,1.2086381534203E17
-0.017,0.0387744531273016,1.45032311376076E18
-0.017,0.0382055310456989,1.39780453740756E18
-0.017,-0.016115250688579,1.22245112787983E17
-0.017,-0.0150781847408838,1.23438351001454E17
-0.017,0.0367046467911302,1.33218440409881E18
-0.017,0.0359987886938515,1.24579527789221E18
-0.017,0.0345082515631813,1.16208718560881E18
-0.017,0.0335972998450223,1.03161138093052E18
-0.017,-0.013973230862048,1.24844274857311E17
-0.017,-0.0131362680420485,1.25797971383989E17
-0.017,0.0322291383219658,9.60073519170712E17
-0.017,0.0311153365396043,8.47445860503963E17
-0.017,0.0299704479637651,7.82847028741481E17
-0.017,0.0291282709323827,7.37987713570426E17
-0.017,-0.0118666411289669,1.27368662959936E17
-0.017,-0.0110485625498089,1.28472959956136E17
-0.017,0.0280045510969259,6.67383595374278E17
-0.017,0.0270906010519497,6.28294292069781E17
-0.017,-0.00982873234389463,1.30294646816161E17
-0.017,-0.00893774293304266,1.31376021199645E17
-0.017,0.0259315653288973,5.45280545197448E17
-0.017,0.025010671420651,4.87920311449375E17
-0.017,0.0239477239477617,4.1781602137825E17
-0.017,0.0228217398896056,3.90345729651923E17
-0.017,-0.00768135388017344,1.33464419618545E17
-0.017,-0.00672290552294118,1.35023653284473E17
-0.017,0.0217074975459505,3.04013775150058E17
-0.017,0.0207212567382413,3.17095581681969E17
-0.017,0.0195223474752447,2.35355246131783E17
-0.017,0.0185682939407558,2.36548761077731E17
-0.017,-0.00550305251444427,1.37237819038714E17
-0.017,-0.00444853757974077,1.39023772476947E17
-0.017,0.0175007087001475,1.58986605751774E17
-0.017,0.0165250919563516,1.66585249536752E17
-0.017,0.0154139771522167,1.53985776212371E17
-0.017,0.01435117288133,1.53316654608069E17
-0.017,-0.00335004309431643,1.40004178540104E17
-0.017,-0.00230991623098238,1.40843117856125E17
-0.017,0.0130971783746054,1.56438689469505E17
-0.017,0.0120943948961534,1.54787650887321E17
-0.017,0.0109342310742493,1.5168149401964E17
-0.017,0.00992411317881195,1.51681898703253E17
-0.017,0.00844956465826579,1.52075196086989E17
-0.017,0.00753071022221213,1.51410395489091E17
-0.017,0.00618507221156063,1.507588527331E17
-0.017,0.00513881610939898,1.50138876231487E17
-0.017,-0.00126166398118394,1.42208473811827E17
-0.017,-3.42170166001091E-4,1.43077753019422E17
-0.017,8.27970449387428E-4,1.4525219072372E17
-0.017,0.00178689392605472,1.46897890174935E17
-0.017,0.00305246873544922,1.48331082446616E17
-0.017,0.00400850545219501,1.49516906616556E17
-0.016,0.0583456083412842,1.25940114501797E17
-0.016,0.06,1.2355605882057E17
-0.016,0.0583146437235668,1.25910947451032E17
-0.016,0.0582776910995832,1.26046808861346E17
-0.016,0.0566077322033217,1.28771760087004E17
-0.016,0.0546968086668719,1.36382612886392E17
-0.016,0.0546794100864369,1.36420567946658E17
-0.016,0.0546691258553493,1.36453461646088E17
-0.016,0.0525305163601404,1.56696078877886E17
-0.016,0.0527815466327559,1.55510505528329E17
-0.016,0.0507669921780881,1.89759815658537E17
-0.016,0.0509227022390931,1.90201695261087E17
-0.016,0.0486044569422004,2.82179417486461E17
-0.016,0.0487708135667124,2.81076674595685E17
-0.016,0.0469903934749536,3.58725162321605E17
-0.016,0.0463805110913698,3.9740439016266E17
-0.016,-0.025,1.13320011426087E17
-0.016,-0.0242385242945777,1.13956774345772E17
-0.016,-0.0234817908893859,1.1462138752193E17
-0.016,0.0441953798015445,4.97047304653277E17
-0.016,0.0443163018725332,4.97484829795178E17
-0.016,0.0457202482090505,4.25689253046242E17
-0.016,0.0463082305399798,4.02998122455371E17
-0.016,-0.023317772053443,1.14775193081248E17
-0.016,-0.0213068679992094,1.16810920223673E17
-0.016,0.0420063680865492,5.17327395745452E17
-0.016,0.0419248612527966,5.16751221912891E17
-0.016,-0.0211600280000371,1.16943006644931E17
-0.016,-0.0192214663231253,1.1898000090779E17
-0.016,0.0412982546925325,4.97225486335828E17
-0.016,0.0399637332794081,4.96044173731383E17
-0.016,-0.0187238923963714,1.19443889885825E17
-0.016,-0.0167594438295756,1.21271073198063E17
-0.016,-0.0165819231529952,1.21438685296826E17
-0.016,-0.0191666736078256,1.19041137914268E17
-0.016,0.0396924393733372,4.98379798845298E17
-0.016,0.0378122663886855,4.41187397551227E17
-0.016,-0.0147811140046661,1.23488776285328E17
-0.016,-0.0145686558943342,1.23734762776448E17
-0.016,0.0329887000429193,3.03745579822002E17
-0.016,0.0331824755549979,3.0331837550168E17
-0.016,0.0344270693120841,3.17117411866978E17
-0.016,0.0307561079290828,2.65216727166035E17
-0.016,0.0304625586230081,2.6777438237314E17
-0.016,0.0375438279916536,4.37409550850515E17
-0.016,0.03553602192772,3.61462597649983E17
-0.016,0.035368364498588,3.58645624126637E17
-0.016,-0.014545986315803,1.2376351633421E17
-0.016,-0.012493395184416,1.26095018853249E17
-0.016,0.0286292877763533,2.2721687286806E17
-0.016,0.0288053876152866,2.24718296654896E17
-0.016,-0.0124227581592204,1.26182100001155E17
-0.016,-0.0103756211170488,1.2893757417826E17
-0.016,0.0268171921159328,1.8651363551721E17
-0.016,0.0266850648710396,1.87608066037709E17
-0.016,0.0245537732575733,1.78829998753528E17
-0.016,0.0247885031117126,1.77965939473507E17
-0.016,-0.0103382115343369,1.28993261679421E17
-0.016,-0.0082923181558511,1.31464750481839E17
-0.016,0.0225361010325094,1.45728707636655E17
-0.016,0.0223529693781251,1.46854602134735E17
-0.016,0.020622891165146,1.25139232843963E17
-0.016,-0.00821430851105683,1.31593549984934E17
-0.016,-0.00604009658629188,1.35106911886061E17
-0.016,0.0182940329355675,1.43862026700191E17
-0.016,0.019889679083867,1.25435146547019E17
-0.016,0.0180857288617268,1.43422959518995E17
-0.016,0.0159665947231718,1.5573534879718E17
-0.016,0.0160071464094365,1.55774610358095E17
-0.016,0.0203157624597955,1.26791867577405E17
-0.016,0.0202645040783898,1.25186118251728E17
-0.016,-0.00578745655210408,1.35527896705089E17
-0.016,-0.00378349814570622,1.38860602059358E17
-0.016,-0.00368703593020837,1.39017826715179E17
-0.016,-0.00602758170471464,1.35129459290633E17
-0.016,0.0138039830582571,1.54271469180451E17
-0.016,0.013728718054263,1.54264009582348E17
-0.016,0.0114667081589713,1.51681856046398E17
-0.016,0.0118071061266026,1.51772901942536E17
-0.016,0.00967425045980078,1.51810723653195E17
-0.016,-0.00166424207090939,1.40632810563489E17
-0.016,-0.0015443407659635,1.40767706413458E17
-0.016,4.44186601420413E-4,1.42603242673433E17
-0.016,4.65210310025267E-4,1.42620064509079E17
-0.016,0.00253634009146729,1.46141418532243E17
-0.016,0.00258142669302225,1.46208505674436E17
-0.016,0.00468071916274956,1.48787663387632E17
-0.016,0.0047801988630809,1.48936064408764E17
-0.016,0.00629949432010656,1.49811387929524E17
-0.016,0.00932791921507969,1.51810862522E17
-0.016,0.00924090545568957,1.51834062616866E17
-0.016,0.00699798108300798,1.50218956822849E17
-0.016,0.00695131060331987,1.50196490623532E17
-0.015,0.0595769702226453,1.20629744521501E17
-0.015,0.06,1.20041684029995E17
-0.015,0.0583723683152008,1.19547673441298E17
-0.015,0.0569348178263833,1.2466990824552E17
-0.015,0.0567063567299676,1.25035231959157E17
-0.015,0.0564449301240306,1.26021351801604E17
-0.015,0.0549397208948958,1.2909189601035E17
-0.015,0.054049997758842,1.31812714589161E17
-0.015,0.0524300646350795,1.42021499782222E17
-0.015,0.0533940042959884,1.37939444523481E17
-0.015,0.0503489043199572,1.54853986217661E17
-0.015,0.0515619708869097,1.576855449656E17
-0.015,0.0481603045174947,1.90247907432145E17
-0.015,0.0494582200393738,1.84523793547837E17
-0.015,0.0471175783956448,2.22156655460041E17
-0.015,0.0459358013895451,2.34466425552533E17
-0.015,-0.025,1.13327007346684E17
-0.015,-0.0238919982229247,1.14254783772442E17
-0.015,-0.0228227022559477,1.15223573931853E17
-0.015,0.0437698037758786,2.63001541648561E17
-0.015,0.0448316560460637,2.65041446283879E17
-0.015,-0.0216937161391455,1.1636862827135E17
-0.015,-0.0206759247543468,1.17333372780826E17
-0.015,0.0425180796649859,2.69085038378846E17
-0.015,0.0416066773066442,2.65752826030895E17
-0.015,-0.0196390869054465,1.18419797804617E17
-0.015,-0.018688721627584,1.19371874507909E17
-0.015,0.0404066465227514,2.46854703019705E17
-0.015,0.0395324361982744,2.43079208593537E17
-0.015,-0.0172470909343571,1.20709252773718E17
-0.015,-0.0160699232550563,1.21819880365848E17
-0.015,0.0373341825871645,2.17584901722919E17
-0.015,0.0383178986161022,2.24204562947638E17
-0.015,0.0362053566038168,2.01313792376038E17
-0.015,0.0349927597945065,1.96100914690463E17
-0.015,-0.015114575893933,1.22906600034563E17
-0.015,-0.0140132436520831,1.24007282161034E17
-0.015,0.0325431643694307,1.90566230982927E17
-0.015,0.0339134155696851,1.88679025753234E17
-0.015,0.0313738731528975,1.77497846997002E17
-0.015,0.0300950294050197,1.8507656383361E17
-0.015,-0.0129832489088227,1.25172623231328E17
-0.015,-0.0118244668513781,1.26341036916871E17
-0.015,0.0282572758313455,1.77843190535401E17
-0.015,0.0291739922861378,1.67895438014014E17
-0.015,-0.010858681147996,1.27632575064084E17
-0.015,-0.00972053961985569,1.28821589731125E17
-0.015,0.0271948949038951,1.58407649088789E17
-0.015,0.0262727799791039,1.65009596278199E17
-0.015,0.0241925327576441,1.63190677530039E17
-0.015,0.0251581565350403,1.59971314022255E17
-0.015,-0.00877827775268101,1.29956204804244E17
-0.015,-0.0077767855892813,1.31303241407715E17
-0.015,0.0230725870950475,1.45664061391801E17
-0.015,0.0221410769787681,1.51479538772176E17
-0.015,0.0198694522029711,1.40102416420104E17
-0.015,0.0209406532992096,1.35561121702427E17
-0.015,-0.0065735927019213,1.3323243138306E17
-0.015,-0.00533550073389637,1.34601810511256E17
-0.015,0.018927265176488,1.5191292009079E17
-0.015,0.0176091854318176,1.49002914590403E17
-0.015,0.0153965201236819,1.53605761290216E17
-0.015,0.0166479789304658,1.54805346465345E17
-0.015,-0.00415914296179586,1.36535043911469E17
-0.015,-0.00294042809552382,1.38501087281331E17
-0.015,0.0144601422159595,1.52978916810918E17
-0.015,0.0131706904805595,1.52852237987654E17
-0.015,0.0109417925996438,1.51411218041432E17
-0.015,0.0123445097853522,1.51786082879184E17
-0.015,0.00999971189952831,1.51478813867116E17
-0.015,0.00880919472270675,1.5076948061139E17
-0.015,0.00647238862377886,1.49132069627725E17
-0.015,0.007686995309051,1.49965709200106E17
-0.015,-0.00209463853717139,1.39171589460163E17
-0.015,-8.75792831028812E-4,1.40534593623417E17
-0.015,5.15832151856063E-5,1.41386248981081E17
-0.015,0.00121911067540374,1.42315443252355E17
-0.015,0.0020517327262566,1.43717758051559E17
-0.015,0.00330620327612115,1.45564752369101E17
-0.015,0.00421066282425699,1.46665561441023E17
-0.015,0.00550100008637444,1.4857436521605E17
-0.014,0.0588684065610854,1.13878745565123E17
-0.014,0.06,1.12343262761324E17
-0.014,0.0584300929068348,1.13505985893605E17
-0.014,0.0580546605976309,1.14756489556399E17
-0.014,0.0568175347293388,1.1716268888761E17
-0.014,0.0557441561556828,1.21098493185971E17
-0.014,0.0537266979262652,1.25846048296197E17
-0.014,0.0545887059144357,1.23920184173493E17
-0.014,0.0552000317033546,1.22156928873534E17
-0.014,0.052693449847566,1.27312031662857E17
-0.014,0.0523296129100185,1.28721194204931E17
-0.014,0.0499104816840779,1.32052130305722E17
-0.014,0.0501694143511052,1.30916399767863E17
-0.014,0.0512270477489972,1.28839649649822E17
-0.014,0.0522012395347264,1.30728230665698E17
-0.014,0.0476919085365854,1.37494709806543E17
-0.014,0.0479106180770455,1.36965944558854E17
-0.014,-0.025,1.13279300235511E17
-0.014,-0.0245640587177688,1.13698155763204E17
-0.014,0.0465465398392263,1.32429009236665E17
-0.014,0.0454911090516962,1.38963403024058E17
-0.014,-0.0229744592217217,1.15127891003411E17
-0.014,-0.0222160789494136,1.15816172146135E17
-0.014,-0.0221541180141735,1.15872021318347E17
-0.014,-0.024460830012585,1.13784556337152E17
-0.014,0.0433442277502128,1.39161424399577E17
-0.014,0.0453470102195941,1.41204241900547E17
-0.014,-0.0201017921824162,1.178171972411E17
-0.014,-0.0200494539803528,1.17860306716475E17
-0.014,0.0430297912434225,1.39963122917566E17
-0.014,0.0412884933604917,1.36670338740511E17
-0.014,-0.0198746631670282,1.1803810238666E17
-0.014,-0.0181604611794888,1.19755383743566E17
-0.014,0.0410664095210592,1.34817240878937E17
-0.014,0.0390844239982113,1.30187685987373E17
-0.014,0.036824587259156,1.34468866654557E17
-0.014,0.0370300578364288,1.34456530232475E17
-0.014,0.0389637300853553,1.29660322648584E17
-0.014,-0.0161200236233467,1.21669007095039E17
-0.014,-0.0156885179411398,1.22086298838538E17
-0.014,-0.0155471172178163,1.22210979285095E17
-0.014,-0.0177347380391386,1.20150035131562E17
-0.014,0.0344497634187728,1.28898366707413E17
-0.014,0.0346627225958364,1.28736484064318E17
-0.014,0.0330005144455346,1.1877741252112E17
-0.014,0.0390738384901287,1.30096004394074E17
-0.014,-0.0135432323398897,1.24204448372007E17
-0.014,-0.0134485822014787,1.24292938035495E17
-0.014,0.0320976286959421,1.19558903251596E17
-0.014,0.0319916383767121,1.18791473016133E17
-0.014,0.0297275001870313,1.27918638731934E17
-0.014,-0.0113928778462039,1.26379847577917E17
-0.014,-0.0111580322740469,1.26570024959204E17
-0.014,0.0278852638863377,1.39198291132968E17
-0.014,0.0295425969569891,1.25440956635622E17
-0.014,-0.00933753814262655,1.28471809721415E17
-0.014,-0.00905639490289531,1.28696670818114E17
-0.014,0.0275725976918573,1.34536990929662E17
-0.014,0.0258604950871682,1.45133242077244E17
-0.014,0.0238312922577149,1.48919070728269E17
-0.014,0.0255278099583679,1.43796174625971E17
-0.014,-0.00797577712281855,1.30175405560585E17
-0.014,-0.00727046160472663,1.31124225965631E17
-0.014,0.0194013055466694,1.58594130000355E17
-0.014,0.0195758412368711,1.58651289221109E17
-0.014,0.0201091412956168,1.58945651915786E17
-0.014,0.0171187745271188,1.53791708574562E17
-0.014,0.0173126127787438,1.53698223097876E17
-0.014,0.0236090731575857,1.4559944382446E17
-0.014,0.0219291845794111,1.56250129945392E17
-0.014,0.0216137165525695,1.51756958688252E17
-0.014,-0.00711982870501976,1.31363884305594E17
-0.014,-0.00463067667982201,1.3409247086724E17
-0.014,0.0148106514475395,1.51919619266492E17
-0.014,0.0151310471719073,1.5196954605617E17
-0.014,0.012607237335078,1.51649838480526E17
-0.014,0.0129023623706818,1.51742121828486E17
