x / mm,Delta_alpha / cm^-1
-1.58698698698699,3.29859467953382E-8
-1.57697697697698,3.33002533938147E-8
-1.56696696696697,3.36224065422083E-8
-1.55695695695696,3.39525180561106E-8
-1.54694694694695,3.42906982043715E-8
-1.53693693693694,3.46370555664589E-8
-1.52692692692693,3.49916968871354E-8
-1.51691691691692,3.53547269285554E-8
-1.50690690690691,3.57262483198903E-8
-1.4968968968969,3.61063614045975E-8
-1.48688688688689,3.64951640854562E-8
-1.47687687687688,3.68927516675005E-8
-1.46686686686687,3.72992166989851E-8
-1.45685685685686,3.7714648810529E-8
-1.44684684684685,3.81391345525877E-8
-1.43683683683684,3.8572757231412E-8
-1.42682682682683,3.90155967436572E-8
-1.41681681681682,3.94677294098167E-8
-1.40680680680681,3.99292278066557E-8
-1.3967967967968,4.0400160598832E-8
-1.38678678678679,4.08805923698949E-8
-1.37677677677678,4.13705834528595E-8
-1.36676676676677,4.18701897605614E-8
-1.35675675675676,4.23794626160017E-8
-1.34674674674675,4.28984485828977E-8
-1.33673673673674,4.34271892966617E-8
-1.32672672672673,4.39657212960349E-8
-1.31671671671672,4.45140758556079E-8
-1.30670670670671,4.50722788194655E-8
-1.2966966966967,4.56403504361982E-8
-1.28668668668669,4.6218305195525E-8
-1.27667667667668,4.68061516667789E-8
-1.26666666666667,4.74038923395095E-8
-1.25665665665666,4.80115234664582E-8
-1.24664664664665,4.86290349091686E-8
-1.23663663663664,4.92564099864934E-8
-1.22662662662663,4.9893625326265E-8
-1.21661661661662,5.05406507203956E-8
-1.20660660660661,5.11974489836764E-8
-1.1965965965966,5.18639758165461E-8
-1.18658658658659,5.25401796720989E-8
-1.17657657657658,5.32260016276026E-8
-1.16656656656657,5.39213752607993E-8
-1.15655655655656,5.46262265312555E-8
-1.14654654654655,5.5340473667033E-8
-1.13653653653654,5.6064027056947E-8
-1.12652652652653,5.67967891486762E-8
-1.11651651651652,5.75386543529863E-8
-1.10650650650651,5.82895089543286E-8
-1.1,5.87823275977751E-8
-1.0964964964965,5.90492310280667E-8
-1.08648648648649,5.98176903645838E-8
-1.07647647647648,6.05947484005172E-8
-1.06646646646647,6.13802581573621E-8
-1.05645645645646,6.21740641876784E-8
-1.04644644644645,6.29760025291324E-8
-1.03643643643644,6.37859006665953E-8
-1.02642642642643,6.4603577502512E-8
-1.01641641641642,6.54288433357519E-8
-1.00640640640641,6.6261499849136E-8
-0.996396396396396,6.71013401058357E-8
-0.986386386386386,6.794814855482E-8
-0.976376376376376,6.88017010455257E-8
-0.966366366366366,6.966176485191E-8
-0.956356356356356,7.05280987060358E-8
-0.946346346346346,7.14004528413292E-8
-0.936336336336336,7.22785690456359E-8
-0.926326326326326,7.31621807241924E-8
-0.916316316316316,7.40510129726137E-8
-0.906306306306306,7.4944782659988E-8
-0.896296296296296,7.58431985221542E-8
-0.886286286286286,7.67459612652252E-8
-0.876276276276276,7.76527636794048E-8
-0.866266266266266,7.85632907631336E-8
-0.856256256256256,7.94772198575826E-8
-0.85,8.00500067265546E-8
-0.846246246246246,8.03942207914985E-8
-0.836236236236236,8.13139560363914E-8
-0.826226226226226,8.22360808720376E-8
-0.816216216216216,8.31602435622557E-8
-0.806206206206206,8.40860855408986E-8
-0.796196196196196,8.50132416079879E-8
-0.786186186186186,8.59413401358991E-8
-0.776176176176176,8.68700032854946E-8
-0.766166166166166,8.77988472320775E-8
-0.756156156156156,8.87274824010323E-8
-0.746146146146146,8.96555137129928E-8
-0.736136136136136,9.05825408383686E-8
-0.726126126126126,9.15081584610405E-8
-0.716116116116116,9.24319565510218E-8
-0.706106106106106,9.33535206458641E-8
-0.696096096096096,9.42724321405721E-8
-0.686086086086086,9.51882685857757E-8
-0.676076076076076,9.61006039938905E-8
-0.666066066066066,9.70090091529847E-8
-0.656056056056056,9.79130519480549E-8
-0.646046046046046,9.88122976893963E-8
-0.636036036036036,9.97063094477424E-8
-0.626026026026026,1.00594648395831E-7
-0.616016016016016,1.01476874156044E-7
-0.606006006006006,1.02352545153749E-7
-0.6,1.02874617446587E-7
-0.595995995995995,1.03221218975969E-7
-0.585985985985985,1.04082452734976E-7
-0.575975975975975,1.04935803436422E-7
-0.565965965965965,1.05780828351565E-7
-0.555955955955955,1.06617085393197E-7
-0.545945945945945,1.07444133494801E-7
-0.535935935935935,1.08261532992526E-7
-0.525925925925925,1.09068846009501E-7
-0.515915915915915,1.09865636842035E-7
-0.505905905905905,1.10651472347235E-7
-0.495895895895895,1.11425922331561E-7
-0.485885885885885,1.1218855993984E-7
-0.475875875875875,1.12938962044249E-7
-0.465865865865865,1.13676709632773E-7
-0.455855855855855,1.14401388196656E-7
-0.445845845845845,1.15112588116325E-7
-0.435835835835835,1.15809905045307E-7
-0.425825825825825,1.16492940291631E-7
-0.415815815815815,1.17161301196213E-7
-0.405805805805805,1.17814601507718E-7
-0.395795795795795,1.18452461753421E-7
-0.385785785785785,1.19074509605538E-7
-0.375775775775775,1.19680380242566E-7
-0.365765765765765,1.20269716705117E-7
-0.355755755755755,1.20842170245777E-7
-0.35,1.21163553649882E-7
-0.345745745745745,1.21397400672504E-7
-0.335735735735735,1.21935076685095E-7
-0.325725725725725,1.22454876204253E-7
-0.315715715715715,1.22956486692803E-7
-0.305705705705705,1.23439605468604E-7
-0.295695695695695,1.23903940008721E-7
-0.285685685685685,1.2434920824443E-7
-0.275675675675675,1.24775138846634E-7
-0.265665665665665,1.251814715013E-7
-0.255655655655655,1.25567957174506E-7
-0.245645645645645,1.25934358366739E-7
-0.235635635635635,1.26280449356067E-7
-0.225625625625625,1.26606016429847E-7
-0.215615615615615,1.26910858104622E-7
-0.205605605605605,1.27194785333911E-7
-0.195595595595595,1.27457621703572E-7
-0.185585585585585,1.27699203614467E-7
-0.175575575575575,1.27919380452159E-7
-0.165565565565565,1.28118014743397E-7
-0.155555555555555,1.28294982299165E-7
-0.145545545545545,1.28450172344077E-7
-0.135535535535535,1.28583487631937E-7
-0.125525525525525,1.28694844547292E-7
-0.115515515515515,1.28784173192837E-7
-0.105505505505505,1.28851417462524E-7
-0.1,1.28878972469835E-7
-0.095495495495495,1.28896535100298E-7
-0.085485485485485,1.28919497744348E-7
-0.075475475475475,1.28920290956816E-7
-0.0654654654654649,1.28898914238928E-7
-0.0554554554554549,1.2885538103152E-7
-0.0454454454454449,1.28789718700947E-7
-0.0354354354354349,1.28701968510419E-7
-0.0254254254254249,1.28592185576782E-7
-0.0154154154154149,1.28460438812827E-7
-0.00540540540540491,1.28306810855196E-7
0.0046046046046051,1.28131397978E-7
0.0146146146146151,1.27934309992274E-7
0.0246246246246251,1.27715670131415E-7
0.0346346346346351,1.27475614922765E-7
0.0446446446446451,1.27214294045538E-7
0.0546546546546551,1.26931870175288E-7
0.0646646646646651,1.2662851881515E-7
0.0746746746746751,1.2630442811409E-7
0.0846846846846852,1.25959798672444E-7
0.0946946946946952,1.25594843335011E-7
0.104704704704705,1.25209786972007E-7
0.114714714714715,1.24804866248193E-7
0.124724724724725,1.24380329380511E-7
0.134734734734735,1.23936435884571E-7
0.144744744744745,1.23473456310361E-7
0.15,1.23222845997233E-7
0.154754754754755,1.22991671967541E-7
0.164764764764765,1.22491374640726E-7
0.174774774774775,1.21972866295155E-7
0.184784784784785,1.21436458773161E-7
0.194794794794795,1.20882473481866E-7
0.204804804804805,1.2031124107255E-7
0.214814814814815,1.19723101112128E-7
0.224824824824825,1.19118401747198E-7
0.234834834834835,1.18497499361119E-7
0.244844844844845,1.17860758224607E-7
0.254854854854855,1.17208550140303E-7
0.264864864864865,1.16541254081821E-7
0.274874874874875,1.15859255827745E-7
0.284884884884885,1.15162947591087E-7
0.294894894894895,1.14452727644691E-7
0.304904904904905,1.1372899994308E-7
0.314914914914915,1.12992173741257E-7
0.324924924924925,1.12242663210954E-7
0.334934934934935,1.11480887054825E-7
0.344944944944945,1.10707268119098E-7
0.354954954954955,1.0992223300517E-7
0.364964964964965,1.0912621168064E-7
0.374974974974975,1.08319637090288E-7
0.384984984984985,1.07502944767465E-7
0.394994994994995,1.06676572446399E-7
0.4,1.06259893585165E-7
0.405005005005005,1.05840959675871E-7
0.415015015015015,1.04996547434752E-7
0.425025025025025,1.04143777749851E-7
0.435035035035035,1.03283093316533E-7
0.445045045045045,1.02414937122555E-7
0.455055055055055,1.01539752075549E-7
0.465065065065065,1.00657980634596E-7
0.475075075075075,9.97700644462864E-8
0.485085085085085,9.88764439856872E-8
0.495095095095095,9.79775582026069E-8
0.505105105105105,9.70738441735346E-8
0.515115115115115,9.61657367596273E-8
0.525125125125125,9.52536682710999E-8
0.535135135135135,9.43380681383585E-8
0.545145145145145,9.34193625902071E-8
0.555155155155155,9.24979743394402E-8
0.565165165165165,9.15743222761215E-8
0.575175175175175,9.0648821168831E-8
0.585185185185185,8.9721881374151E-8
0.595195195195195,8.87939085546433E-8
0.599999809270001,8.83482502182268E-8
0.605205205205205,8.78653034055549E-8
0.615215215215215,8.69364613904737E-8
0.625225225225226,8.60077724861401E-8
0.635235235235236,8.50796209366029E-8
0.645245245245246,8.41523850168924E-8
0.65,8.37123764862441E-8
0.655255255255256,8.3226436806368E-8
0.665265265265266,8.23021419718784E-8
0.675275275275276,8.13798595608612E-8
0.685285285285286,8.04599418044859E-8
0.695295295295296,7.95427339309336E-8
0.705305305305306,7.86285739888879E-8
0.715315315315316,7.77177926812953E-8
0.725325325325326,7.68107132094389E-8
0.735335335335336,7.59076511273518E-8
0.745345345345346,7.50089142065832E-8
0.755355355355356,7.41148023113129E-8
0.765365365365366,7.32256072837955E-8
0.775375375375376,7.23416128401029E-8
0.785385385385386,7.14630944761149E-8
0.795395395395396,7.0590319383699E-8
0.805405405405406,6.97235463770015E-8
0.815415415415416,6.88630258287636E-8
0.825425425425426,6.80089996165591E-8
0.835435435435436,6.71617010788397E-8
0.845445445445446,6.6321354980662E-8
0.855455455455456,6.5488177488958E-8
0.865465465465466,6.4662376157199E-8
0.875475475475476,6.38441499192931E-8
0.885485485485486,6.30336890925462E-8
0.895495495495496,6.22311753895051E-8
0.9,6.18726834139285E-8
0.905505505505506,6.14367819384936E-8
0.915515515515516,6.06506733126424E-8
0.925525525525526,5.98730055672067E-8
0.935535535535536,5.91039262849555E-8
0.945545545545546,5.83435746294109E-8
0.955555555555556,5.75920814057089E-8
0.965565565565566,5.68495691288451E-8
0.975575575575576,5.61161520990659E-8
0.985585585585586,5.53919364841574E-8
0.995595595595596,5.46770204083813E-8
1.00560560560561,5.39714940478038E-8
1.01561561561562,5.32754397317564E-8
1.02562562562563,5.25889320501684E-8
1.03563563563564,5.1912037966505E-8
1.04564564564565,5.12448169360448E-8
1.05565565565566,5.05873210292274E-8
1.06566566566567,4.9939595059802E-8
1.07567567567568,4.93016767175053E-8
1.08568568568569,4.86735967049994E-8
1.0956956956957,4.80553788787967E-8
1.10570570570571,4.74470403939045E-8
1.11571571571572,4.6848591851918E-8
1.12572572572573,4.62600374522958E-8
1.13573573573574,4.56813751465511E-8
1.14574574574575,4.51125967950962E-8
1.15,4.48738557411613E-8
1.15575575575576,4.45536883264793E-8
1.16576576576577,4.40046298987559E-8
1.17577577577578,4.34653960627405E-8
1.18578578578579,4.29359559268887E-8
1.1957957957958,4.24162733235628E-8
1.20580580580581,4.19063069764378E-8
1.21581581581582,4.1406010668813E-8
1.22582582582583,4.09153334125934E-8
1.23583583583584,4.04342196177155E-8
1.24584584584585,3.99626092617953E-8
1.25585585585586,3.95004380597814E-8
1.26586586586587,3.90476376334027E-8
1.27587587587588,3.86041356802071E-8
1.28588588588589,3.81698561419916E-8
1.2958958958959,3.77447193724323E-8
1.30590590590591,3.73286423037294E-8
1.31591591591592,3.6921538612087E-8
1.32592592592593,3.65233188818569E-8
1.33593593593594,3.61338907681799E-8
1.34594594594595,3.57531591579668E-8
1.35595595595596,3.53810263290679E-8
1.36596596596597,3.50173921074852E-8
1.37597597597598,3.46621540224919E-8
1.38598598598599,3.43152074595266E-8
1.395995995996,3.39764458107413E-8
1.4,3.38432086923722E-8
1.40600600600601,3.36457606230846E-8
1.41601601601602,3.33230417438128E-8
1.42602602602603,3.30081774633258E-8
1.43603603603604,3.27010546552332E-8
1.44604604604605,3.24015589135616E-8
1.45605605605606,3.21095746870225E-8
1.46606606606607,3.18249854102657E-8
1.47607607607608,3.15476736320503E-8
1.48608608608609,3.12775211402721E-8
1.4960960960961,3.10144090837927E-8
1.50610610610611,3.0758218091021E-8
1.51611611611612,3.05088283852056E-8
1.52612612612613,3.02661198964022E-8
1.53613613613614,3.00299723700843E-8
1.54614614614615,2.98002654723749E-8
1.55615615615616,2.95768788918789E-8
1.56616616616617,2.93596924381036E-8
1.57617617617618,2.914858613646E-8
1.58618618618619,2.89434403198411E-8
1.5961961961962,2.87441357167812E-8
1.60620620620621,2.85505535362018E-8
1.61621621621622,2.83625755487573E-8
1.62622622622623,2.81800841647965E-8
1.63623623623624,2.800296250896E-8
1.64624624624625,2.78310944914399E-8
1.65,2.7767974889958E-8
1.65625625625626,2.76643648759294E-8
1.66626626626627,2.75026593442942E-8
1.67627627627628,2.73458645580047E-8
1.68628628628629,2.71938682163648E-8
1.6962962962963,2.7046559111583E-8
1.70630630630631,2.69038271807302E-8
1.71631631631632,2.67655635546329E-8
1.72632632632633,2.6631660603753E-8
1.73633633633634,2.65020119811084E-8
1.74634634634635,2.637651266229E-8
1.75635635635636,2.62550589826328E-8
1.76636636636637,2.61375486716022E-8
1.77637637637638,2.6023880884456E-8
1.78638638638639,2.5913956231247E-8
1.7963963963964,2.58076768032298E-8
1.80640640640641,2.57049461967379E-8
1.81641641641642,2.56056695346E-8
1.82642642642643,2.55097534851612E-8
1.83643643643644,2.54171062789805E-8
1.84644644644645,2.53276377232728E-8
1.85645645645646,2.52412592141658E-8
1.86646646646647,2.51578837468431E-8
1.87647647647648,2.50774259236436E-8
1.88648648648649,2.4999801960189E-8
1.8964964964965,2.49249296896096E-8
1.9,2.48993595273887E-8
1.90650650650651,2.48527285649398E-8
1.91651651651652,2.47831196597538E-8
1.92652652652653,2.47160256671125E-8
1.93653653653654,2.46513708968905E-8
1.94654654654655,2.45890812715533E-8
1.95655655655656,2.45290843204538E-8
1.96656656656657,2.44713091727152E-8
1.97657657657658,2.44156865487691E-8
1.98658658658659,2.43621487506133E-8
1.9965965965966,2.4310629650857E-8
2.00660660660661,2.42610646806163E-8
2.01661661661662,2.42133908163241E-8
2.02662662662663,2.41675465655168E-8
2.03663663663664,2.41234719516582E-8
2.04664664664665,2.40811084980623E-8
2.05665665665666,2.40403992109707E-8
2.06666666666667,2.40012885618454E-8
2.07667667667668,2.39637224689296E-8
2.08668668668669,2.39276482781338E-8
2.0966966966967,2.38930147432983E-8
2.10670670670671,2.38597720058855E-8
2.11671671671672,2.38278715741507E-8
2.12672672672673,2.37972663018413E-8
2.13673673673674,2.37679103664709E-8
2.14674674674675,2.3739759247215E-8
2.15675675675676,2.37127697024711E-8
2.16676676676677,2.36868997471273E-8
2.17677677677678,2.36621086295802E-8
2.18678678678679,2.3638356808541E-8
2.1967967967968,2.36156059296693E-8
2.20680680680681,2.35938188020701E-8
2.21681681681682,2.35729593746901E-8
2.22682682682683,2.3552992712646E-8
2.23683683683684,2.35338849735182E-8
2.24684684684685,2.35156033836393E-8
2.25685685685686,2.34981162144083E-8
2.26686686686687,2.34813927586564E-8
2.27687687687688,2.34654033070932E-8
2.28688688688689,2.34501191248568E-8
2.2968968968969,2.34355124281915E-8
2.30690690690691,2.34215563612771E-8
2.31691691691692,2.34082249732291E-8
2.32692692692693,2.33954931952914E-8
2.33693693693694,2.33833368182384E-8
2.34694694694695,2.33717324700055E-8
