x / mm,Delta_alpha / cm^-1
-0.515915915915915,8.70277917015024E-8
-0.505905905905905,8.72138443119364E-8
-0.495895895895895,8.73926562760598E-8
-0.485885885885885,8.75641839887978E-8
-0.475875875875875,8.77283855676608E-8
-0.465865865865865,8.78852208697866E-8
-0.455855855855855,8.80346515082951E-8
-0.445845845845845,8.81766408679465E-8
-0.435835835835835,8.83111541200934E-8
-0.425825825825825,8.84381582369185E-8
-0.415815815815815,8.85576220049492E-8
-0.405805805805805,8.86695160378431E-8
-0.395795795795795,8.87738127884347E-8
-0.385785785785785,8.8870486560038E-8
-0.375775775775775,8.89595135169982E-8
-0.365765765765765,8.90408716944861E-8
-0.355755755755755,8.91145410075297E-8
-0.35,8.91534120979389E-8
-0.345745745745745,8.91805032592779E-8
-0.335735735735735,8.92387421484919E-8
-0.325725725725725,8.92892432762584E-8
-0.315715715715715,8.93319941519238E-8
-0.305705705705705,8.9366984198242E-8
-0.295695695695695,8.93942047557367E-8
-0.285685685685685,8.94136490862724E-8
-0.275675675675675,8.94253123758348E-8
-0.265665665665665,8.94291917365168E-8
-0.255655655655655,8.94252862077107E-8
-0.245645645645645,8.94135967565038E-8
-0.235635635635635,8.93941262772803E-8
-0.225625625625625,8.93668795905262E-8
-0.215615615615615,8.93318634408404E-8
-0.205605605605605,8.92890864941524E-8
-0.195595595595595,8.92385593341476E-8
-0.185585585585585,8.91802944579036E-8
-0.175575575575575,8.91143062707384E-8
-0.165565565565565,8.90406110802747E-8
-0.155555555555555,8.89592270897232E-8
-0.145545545545545,8.88701743903896E-8
-0.135535535535535,8.87734749534071E-8
-0.125525525525525,8.86691526207032E-8
-0.115515515515515,8.85572330952024E-8
-0.105505505505505,8.84377439302718E-8
-0.1,8.8368808905405E-8
-0.095495495495495,8.83107145184164E-8
-0.085485485485485,8.81761760792292E-8
-0.075475475475475,8.80341616466042E-8
-0.0654654654654649,8.78847060552186E-8
-0.0554554554554549,8.7727845926293E-8
-0.0454454454454449,8.75636196526366E-8
-0.0354354354354349,8.73920673829873E-8
-0.0254254254254249,8.7213231005654E-8
-0.0154154154154149,8.70271541314723E-8
-0.00540540540540491,8.68338820760815E-8
0.0046046046046051,8.66334618415343E-8
0.0146146146146151,8.64259420972492E-8
0.0246246246246251,8.6211373160316E-8
0.0346346346346351,8.59898069751659E-8
0.0446446446446451,8.57612970926187E-8
0.0546546546546551,8.55258986483165E-8
0.0646646646646651,8.52836683405585E-8
0.0746746746746751,8.50346644075481E-8
0.0846846846846852,8.47789466040655E-8
0.0946946946946952,8.45165761775782E-8
0.104704704704705,8.42476158438042E-8
0.114714714714715,8.39721297617395E-8
0.124724724724725,8.36901835081664E-8
0.134734734734735,8.34018440516538E-8
0.144744744744745,8.31071797260667E-8
0.15,8.29499724528357E-8
0.154754754754755,8.28062602035974E-8
0.164764764764765,8.24991564673346E-8
0.174774774774775,8.21859407833855E-8
0.184784784784785,8.18666866725648E-8
0.194794794794795,8.15414688816682E-8
0.204804804804805,8.12103633543441E-8
0.214814814814815,8.08734472015812E-8
0.224824824824825,8.05307986718259E-8
0.234834834834835,8.01824971207485E-8
0.244844844844845,7.98286229806713E-8
0.254854854854855,7.94692577296779E-8
0.264864864864865,7.91044838604181E-8
0.274874874874875,7.8734384848627E-8
0.284884884884885,7.83590451213732E-8
0.294894894894895,7.79785500250543E-8
0.304904904904905,7.75929857931564E-8
0.314914914914915,7.72024395137938E-8
0.324924924924925,7.68069990970467E-8
0.334934934934935,7.64067532421145E-8
0.344944944944945,7.60017914042999E-8
0.354954954954955,7.55922037618431E-8
0.364964964964965,7.51780811826215E-8
0.374974974974975,7.47595151907336E-8
0.384984984984985,7.43365979329827E-8
0.394994994994995,7.39094221452781E-8
0.4,7.36942664354651E-8
0.405005005005005,7.34780811189713E-8
0.415015015015015,7.30426686671435E-8
0.425025025025025,7.26032790908612E-8
0.435035035035035,7.2160007145418E-8
0.445045045045045,7.17129480065771E-8
0.455055055055055,7.12621972368337E-8
0.465065065065065,7.0807850751712E-8
0.475075075075075,7.03500047861139E-8
0.485085085085085,6.9888755860736E-8
0.495095095095095,6.94242007485703E-8
0.505105105105105,6.89564364415057E-8
0.515115115115115,6.84855601170451E-8
0.525125125125125,6.8011669105154E-8
0.535135135135135,6.75348608552575E-8
0.545145145145145,6.70552329033988E-8
0.555155155155155,6.65728828395761E-8
0.565165165165165,6.60879082752722E-8
0.575175175175175,6.56004068111918E-8
0.585185185185185,6.51104760052205E-8
0.595195195195195,6.46182133406203E-8
0.605205205205205,6.41237161944759E-8
0.615215215215215,6.36270818064047E-8
0.625225225225226,6.31284072475449E-8
0.635235235235236,6.26277893898355E-8
0.645245245245246,6.21253248755989E-8
0.65,6.18860351904369E-8
0.655255255255256,6.16211100874422E-8
0.665265265265266,6.11152411184872E-8
0.675275275275276,6.06078137429424E-8
0.685285285285286,6.00989233870286E-8
0.695295295295296,5.95886651002702E-8
0.705305305305306,5.9077133527163E-8
0.715315315315316,5.85644228792298E-8
0.725325325325326,5.80506269074747E-8
0.735335335335336,5.7535838875246E-8
0.745345345345346,5.70201515315188E-8
0.755355355355356,5.6503657084606E-8
0.765365365365366,5.59864471763072E-8
0.775375375375376,5.54686128565062E-8
0.785385385385386,5.49502445582237E-8
0.795395395395396,5.4431432073135E-8
0.805405405405406,5.39122645275609E-8
0.815415415415416,5.33928303589382E-8
0.825425425425426,5.28732172927796E-8
0.835435435435436,5.23535123201276E-8
0.845445445445446,5.18338016755103E-8
0.855455455455456,5.13141708154067E-8
0.865465465465466,5.07947043972244E-8
0.875475475475476,5.02754862587987E-8
0.885485485485486,4.97565993984167E-8
0.895495495495496,4.92381259553714E-8
0.9,4.90049694671183E-8
0.905505505505506,4.87201471910508E-8
0.915515515515516,4.82027434705667E-8
0.925525525525526,4.76859942449264E-8
0.935535535535536,4.71699780337506E-8
0.945545545545546,4.66547724085427E-8
0.955555555555556,4.61404539765096E-8
0.965565565565566,4.56270983649385E-8
0.975575575575576,4.51147802061318E-8
0.985585585585586,4.46035731229007E-8
0.995595595595596,4.40935497146203E-8
1.00560560560561,4.35847815438468E-8
1.01561561561562,4.3077339123498E-8
1.02562562562563,4.25712919045969E-8
1.03563563563564,4.20667082645791E-8
1.04564564564565,4.15636554961646E-8
1.05565565565566,4.10621997967915E-8
1.06566566566567,4.05624062586133E-8
1.07567567567568,4.00643388590564E-8
1.08568568568569,3.95680604519381E-8
1.0956956956957,3.90736327591426E-8
1.10570570570571,3.85811163628532E-8
1.11571571571572,3.8090570698338E-8
1.12572572572573,3.76020540472871E-8
1.13573573573574,3.71156235316981E-8
1.14574574574575,3.66313351083063E-8
1.15,3.64261746322146E-8
1.15575575575576,3.61492435635576E-8
1.16576576576577,3.56694025091179E-8
1.17577577577578,3.51918643779179E-8
1.18578578578579,3.47166804207265E-8
1.1957957957958,3.424390070325E-8
1.20580580580581,3.37735741037517E-8
1.21581581581582,3.33057483111867E-8
1.22582582582583,3.2840469823847E-8
1.23583583583584,3.23777839485116E-8
1.24584584584585,3.19177348000951E-8
1.25585585585586,3.14603653017903E-8
1.26586586586587,3.10057171856968E-8
1.27587587587588,3.05538309939311E-8
1.28588588588589,3.01047460802106E-8
1.2958958958959,2.96585006119052E-8
1.30590590590591,2.92151315725491E-8
1.31591591591592,2.87746747648064E-8
1.32592592592593,2.83371648138835E-8
1.33593593593594,2.79026351713789E-8
1.34594594594595,2.74711181195661E-8
1.35595595595596,2.70426447760985E-8
1.36596596596597,2.66172450991312E-8
1.37597597597598,2.61949478928499E-8
1.38598598598599,2.57757808133993E-8
1.395995995996,2.53597703752037E-8
1.4,2.5194255782441E-8
1.40600600600601,2.49469419576696E-8
1.41601601601602,2.45373198122635E-8
1.42602602602603,2.41309270699557E-8
1.43603603603604,2.37277857490211E-8
1.44604604604605,2.33279167631887E-8
1.45605605605606,2.29313399301311E-8
1.46606606606607,2.25380739802849E-8
1.47607607607608,2.21481365659923E-8
1.48608608608609,2.17615442709568E-8
1.4960960960961,2.13783126200015E-8
1.50610610610611,2.09984560891233E-8
1.51611611611612,2.06219881158312E-8
1.52612612612613,2.02489211097626E-8
1.53613613613614,1.98792664635655E-8
1.54614614614615,1.95130345640392E-8
1.55615615615616,1.91502348035231E-8
1.56616616616617,1.87908755915262E-8
1.57617617617618,1.84349643665846E-8
1.58618618618619,1.80825076083425E-8
1.5961961961962,1.77335108498423E-8
1.60620620620621,1.73879786900192E-8
1.61621621621622,1.70459148063876E-8
1.62622622622623,1.67073219679126E-8
1.63623623623624,1.63722020480555E-8
1.64624624624625,1.60405560379861E-8
1.65,1.59170844539485E-8
1.65625625625626,1.57123840599507E-8
1.66626626626627,1.5387685380789E-8
1.67627627627628,1.50664584255887E-8
1.68628628628629,1.47487007914711E-8
1.6962962962963,1.44344092614972E-8
1.70630630630631,1.4123579818686E-8
1.71631631631632,1.38162076601372E-8
1.72632632632633,1.35122872112484E-8
1.73633633633634,1.32118121400189E-8
1.74634634634635,1.29147753714323E-8
1.75635635635636,1.2621169101908E-8
1.76636636636637,1.23309848138147E-8
1.77637637637638,1.20442132900379E-8
1.78638638638639,1.17608446285917E-8
1.7963963963964,1.1480868257269E-8
1.80640640640641,1.12042729483207E-8
1.81641641641642,1.09310468331576E-8
1.82642642642643,1.0661177417066E-8
1.83643643643644,1.03946515939303E-8
1.84644644644645,1.01314556609556E-8
1.85645645645646,9.87157533338202E-9
1.86646646646647,9.6149957591849E-9
1.87647647647648,9.3617015337526E-9
1.88648648648649,9.11167671453628E-9
1.8964964964965,8.86490483566416E-9
1.9,8.77930005885578E-9
1.90650650650651,8.6213689225141E-9
1.91651651651652,8.38105150623785E-9
1.92652652652653,8.14393463823088E-9
1.93653653653654,7.9099999045415E-9
1.94654654654655,7.6792284402134E-9
1.95655655655656,7.45160094355572E-9
1.96656656656657,7.22709769033479E-9
1.97657657657658,7.00569854788241E-9
1.98658658658659,6.78738298911461E-9
1.9965965965966,6.57213010645642E-9
2.00660660660661,6.35991862566677E-9
2.01661661661662,6.15072691955915E-9
2.02662662662663,5.94453302161293E-9
2.03663663663664,5.7413146394707E-9
2.04664664664665,5.54104916831733E-9
2.05665665665666,5.34371370413602E-9
2.06666666666667,5.14928505683766E-9
2.07667667667668,4.95773976325893E-9
2.08668668668669,4.76905410002554E-9
2.0966966966967,4.58320409627692E-9
2.10670670670671,4.40016554624846E-9
2.11671671671672,4.21991402170823E-9
2.12672672672673,4.04242488424456E-9
2.13673673673674,3.86767329740157E-9
2.14674674674675,3.69563423865949E-9
2.15675675675676,3.52628251125705E-9
2.16676676676677,3.35959275585314E-9
2.17677677677678,3.19553946202516E-9
2.18678678678679,3.03409697960187E-9
2.1967967967968,2.87523952982806E-9
2.20680680680681,2.71894121635934E-9
2.21681681681682,2.56517603608475E-9
2.22682682682683,2.41391788977547E-9
2.23683683683684,2.26514059255796E-9
2.24684684684685,2.11881788420971E-9
2.25685685685686,1.97492343927654E-9
2.26686686686687,1.83343087700968E-9
2.27687687687688,1.69431377112191E-9
