x [m],Abs(Ex) [m/s]_v=0_Fig12a,Abs(Ex) [m/s]_v=100m/s_Fig12a,Abs(Ex) [m/s]_v=200m/s_Fig12a,Mod.Diff.vel. W+ [m/s]_v=0_Fig12b,Mod.Diff.vel. W+ [m/s]_v=100m/s_Fig12b,Mod.Diff.vel. W+ [m/s]_v=200m/s_Fig12b,J_wi [m^-2s^-1]_v=0_Fig12c,J_wi [m^-2s^-1]_v=100m/s_Fig12c,J_wi [m^-2s^-1]_v=200m/s_Fig12c
8.24247282515154E-7,2337111.55755478,2634979.64087149,2940807.10533506,12554.5085712402,14191.1385512873,15845.8964555394,-1.26779413007974E24,-1.97014996399606E24,-3.75239423003917E24
8.76167318446521E-7,2162832.57795323,2429628.48510334,2701918.69178678,11768.1621031391,13275.0415691553,14792.0142023698,-1.24831577614962E24,-1.94259458375232E24,-3.70412400800618E24
9.28135215680274E-7,2011052.7847616,2251550.49910109,2495476.88140084,11068.9759714611,12462.2422836814,13858.3939865404,-1.22842471616357E24,-1.91427040832467E24,-3.65417339977622E24
9.80151018336263E-7,1877882.17051994,2095998.28642959,2315843.56960527,10443.76134003,11737.3252299836,13027.4562818948,-1.20819189500219E24,-1.88529228166042E24,-3.60276905151885E24
1.03221477057501E-6,1760229.58865462,1959175.99918387,2158469.05556364,9881.64024288408,11087.4121962098,12284.3175577789,-1.18768102641545E24,-1.8557632629426E24,-3.55011548895507E24
1.08432651659775E-6,1655623.43922521,1838039.99010811,2019688.7617456,9373.61878734775,10501.7805658877,11616.4572217813,-1.16694962292545E24,-1.8257765154378E24,-3.49639796632005E24
1.13648630064646E-6,1562071.30220967,1730139.30593512,1896545.191339,8912.24397372232,9971.50529889966,11013.3732586081,-1.14604987811856E24,-1.79541673933733E24,-3.44178495180367E24
1.18869416700389E-6,1477954.47204304,1633488.23176675,1786641.18453147,8491.31674266512,9489.13405626885,10466.2686232903,-1.1250293784657E24,-1.7647611633925E24,-3.38643043992558E24
1.24095015999363E-6,1401948.7696582,1546465.45653493,1688024.35473258,8105.65657102689,9048.42887423282,9967.76850723306,-1.10393157918162E24,-1.73388041946238E24,-3.33047570284638E24
1.29325432398012E-6,1332962.18206108,1467737.66691123,1599094.9735481,7750.90595336147,8644.14963599907,9511.66615383899,-1.08279613956674E24,-1.70283930231815E24,-3.27405048216903E24
1.34560670336868E-6,1270085.98789905,1396201.75747291,1518532.37571929,7423.3838246335,8271.87552922362,9092.72275271694,-1.06165929017313E24,-1.67169728777209E24,-3.21727408072644E24
1.39800734260561E-6,1212558.68698447,1330938.46140914,1445238.73868312,7119.96453416291,7927.85346242486,8706.50060858879,-1.04055415966792E24,-1.64050890492342E24,-3.16025640191615E24
1.45045628617812E-6,1159739.06422178,1271175.26373754,1378296.51020825,6837.98112056606,7608.88522742374,8349.22575816333,-1.01951101298406E24,-1.6093241615911E24,-3.1030986913744E24
1.50295357861449E-6,1111083.75682559,1216258.87809221,1316933.91329663,6575.14236171884,7312.23282653746,8017.66910088705,-9.98557422300396E23,-1.57818894839718E24,-3.04589407254171E24
1.55549926448399E-6,1066128.43322466,1165634.57989654,1260496.69848859,6329.47218573927,7035.54205896247,7709.05765688552,-9.77718482183318E23,-1.54714532966191E24,-2.9887281526035E24
1.60809338839703E-6,1024473.77043316,1118828.63465004,1208426.85396987,6099.25817949862,6776.77559601847,7420.99998428783,-9.57017020928129E23,-1.51623176067877E24,-2.93167965255536E24
1.6607359950051E-6,985775.422524945,1075433.24922111,1160246.76009305,5883.01128343265,6534.16429837433,7151.4260166255,-9.36473779191099E23,-1.48548335388807E24,-2.87482088221683E24
1.71342712900088E-6,949735.605668626,1035095.32654383,1115545.67786316,5679.42883467769,6306.16526346026,6898.53278504542,-9.16107530005151E23,-1.45493215637482E24,-2.81821808851174E24
1.76616683511823E-6,916094.889331831,997508.517980776,1073967.75570167,5487.36659516159,6091.42895630095,6660.74470287821,-8.95935212702662E23,-1.42460737718923E24,-2.76193186054718E24
1.81895515813225E-6,884625.711260471,962406.351544048,1035202.89855194,5305.81620521501,5888.76789533762,6436.67966927259,-8.75972079357442E23,-1.39453554277428E24,-2.70601757633659E24
1.87179214285933E-6,855127.611852574,929555.332976342,998980.263149543,5133.88563578203,5697.13355548963,6225.12175543652,-8.56231828798362E23,-1.36474067187817E24,-2.65052578210961E24
1.92467783415715E-6,827424.124933236,898749.563781154,965062.933899859,4970.78399881267,5515.5973070229,6024.996167868,-8.36726724489718E23,-1.33524446955093E24,-2.59550246974261E24
1.97761227692476E-6,801359.690978698,869806.846745,933242.41414024,4815.80603319673,5343.33390963087,5835.3487947364,-8.17467674884942E23,-1.30606650608582E24,-2.54098934397237E24
2.03059551610259E-6,776796.015422834,842566.131259232,903333.941787228,4668.32123846106,5179.60840255166,5655.33069251243,-7.98464329374241E23,-1.277224366179E24,-2.48702413327232E24
2.08362759667249E-6,753609.433008161,816884.778028991,875173.164228648,4527.76450640781,5023.76256427342,5484.18399224568,-7.79725178266426E23,-1.24873375885739E24,-2.43364089959398E24
2.1367085636578E-6,731688.965861305,792635.39650314,848614.083463748,4393.62775583226,4875.20570168712,5321.23102566576,-7.61257642005495E23,-1.22060864584092E24,-2.38087029036474E24
2.18983846212335E-6,710935.237419252,769703.608147211,823526.918152683,4265.45351554957,4733.40639247503,5165.86254937386,-7.43068154690535E23,-1.1928613753992E24,-2.32873972640272E24
2.24301733717549E-6,691259.473956158,747986.423595455,799795.375371248,4142.82810096067,4597.88520220539,5017.52964130268,-7.25162225052097E23,-1.16550280632128E24,-2.27727360644812E24
2.29624523396219E-6,672581.714875123,727391.467851968,777314.64362738,4025.37628876736,4468.20913263901,4875.73669541672,-7.0754449790313E23,-1.13854241468124E24,-2.22649353275183E24
2.34952219767301E-6,654829.394170998,707835.920374788,755989.968374233,3912.75730467298,4343.98507228253,4740.03502160725,-6.90218824241189E23,-1.11198837389389E24,-2.1764185245783E24
2.40284827353918E-6,637936.477259489,689244.796737289,735736.013251273,3804.66087595677,4224.85555751265,4610.01809878817,-6.731883216788E23,-1.08584764212474E24,-2.12706519958505E24
2.45622350683362E-6,621842.780898623,671549.833584028,716476.051501557,3700.80393715894,4110.49499050244,4485.31578370183,-6.56455433786815E23,-1.06012605803798E24,-2.07844791299193E24
2.50964794287098E-6,606493.882772058,654688.712633302,698140.455537727,3600.92801417761,4000.60608997628,4365.59041769674,-6.40021980581314E23,-1.03482842434066E24,-2.03057889534211E24
2.5631216270077E-6,591840.544209375,638604.635179404,680665.647113018,3504.79590954288,3894.91709622168,4250.53357268389,-6.23889198538228E23,-1.00995858933357E24,-1.98346841861826E24
2.61664460464201E-6,577837.625259022,623246.227032743,663993.416187541,3412.18982386757,3793.17907195637,4139.86289816161,-6.08057784725876E23,-9.85519509935654E23,-1.93712494859487E24
2.670216921214E-6,564443.593711182,608566.740976135,648070.528718094,3322.90946059307,3695.16297906405,4033.31958720968,-5.92527943273906E23,-9.61513308751742E23,-1.891555282667E24
2.72383862220564E-6,551620.154080828,594523.12635239,632848.707404558,3236.7702480964,3600.6581222789,3930.66605449375,-5.77299423117272E23,-9.3794133748667E23,-1.84676465524455E24
2.77750975314084E-6,539331.952957769,581075.671226778,618283.951924723,3153.60186687815,3509.47029754348,3831.68314243302,-5.62371558277915E23,-9.14804239846424E23,-1.80275683678636E24
2.83123035958547E-6,527546.758052413,568187.639716643,604335.643692958,3073.24707952693,3421.42016264071,3736.16878407024,-5.47743300108607E23,-8.92102008052629E23,-1.75953423902935E24
2.88500048714739E-6,516235.172028592,555825.294251025,590966.218027329,2995.56003708111,3336.34208952948,3643.93632175962,-5.33413245691774E23,-8.69834034908733E23,-1.71709802651437E24
2.93882018147653E-6,505369.916812499,543957.91274585,578140.848856595,2920.40545228089,3254.08259736018,3554.8130219102,-5.19379666090592E23,-8.47999156158533E23,-1.67544821583425E24
2.99268948826487E-6,494925.621967631,532557.178325075,565827.502685758,2847.65768706633,3174.49912544107,3468.639053553,-5.05640537705821E23,-8.26595690200329E23,-1.63458376384521E24
3.04660845324653E-6,484878.669507337,521596.714844724,553996.945098748,2777.19987176587,3097.45925202232,3385.26599537576,-4.92193566454435E23,-8.05621482196954E23,-1.59450264183906E24
3.10057712219778E-6,475206.952146904,511051.954306,542622.162621219,2708.92312924114,3022.83977481823,3304.55573834216,-4.79036214885694E23,-7.85073944967214E23,-1.55520190374427E24
3.1545955409371E-6,465890.08289038,500899.932322134,531677.94949923,2642.72609152712,2950.52589214761,3226.37976161807,-4.66165723967078E23,-7.64950096354973E23,-1.51667776318494E24
3.20866375532521E-6,456909.455550609,491119.307148004,521140.773967558,2578.51399194983,2880.41061075716,3150.61828157337,-4.53579133315681E23,-7.45246595754321E23,-1.4789256646478E24
3.26278181126507E-6,448247.730808833,481690.557370449,510988.591501695,2516.19814280582,2812.39404284924,3077.1594949342,-4.41273298547301E23,-7.25959772315802E23,-1.44194035223679E24
3.31694975470199E-6,439888.59940823,472595.636052666,501200.953251529,2455.69553165363,2746.38259872897,3005.8990807981,-4.29244911537276E23,-7.07085653491577E23,-1.40571592924731E24
3.37116763162362E-6,431816.772474093,463817.554679929,491759.125500581,2396.92835327531,2682.28866156429,2936.73941431781,-4.17490518078399E23,-6.88619991491045E23,-1.37024590969298E24
3.42543548806001E-6,424017.865305154,455340.361024151,482645.694353269,2339.82358754083,2620.03009870591,2869.58892601569,-4.06006533041076E23,-6.70558293247039E23,-1.33552326553121E24
3.47975337008363E-6,416478.289048859,447149.045176596,473844.253349443,2284.31264505534,2559.5298157616,2804.36176206817,-3.94789257820553E23,-6.52895843167863E23,-1.30154047650835E24
3.53412132380944E-6,409185.512718033,439229.427648029,465339.372002223,2230.33112767254,2500.71538122064,2740.97732487408,-3.83834892107365E23,-6.35627730070033E23,-1.26828958079835E24
3.58853939539489E-6,402128.040894164,431568.407576762,457116.490939007,2177.81831438334,2443.51878775762,2679.35985569604,-3.73139548117574E23,-6.18748865007825E23,-1.23576221769308E24
3.64300763103999E-6,395295.010078057,424153.956410537,449161.891909616,2126.71696042931,2387.87590063894,2619.4381136211,-3.62699260353514E23,-6.02254003066209E23,-1.20394967384003E24
3.69752607698733E-6,388676.116367916,416974.721740207,441462.943180478,2076.97307442254,2333.72624188787,2561.14509808019,-3.52509998640386E23,-5.86137758104319E23,-1.17284291367155E24
3.75209477952214E-6,382261.639454922,410019.935168571,434007.972270678,2028.53567663916,2281.01276302252,2504.41751965041,-3.42567678557114E23,-5.70394622944196E23,-1.14243261808139E24
3.8067137849723E-6,376042.367188381,403279.423671326,426785.902513785,1981.3565785747,2229.68159040197,2449.19564987243,-3.32868170494032E23,-5.55018985777704E23,-1.1127092099313E24
3.86138313970842E-6,370009.482709016,396743.528222588,419786.232000403,1935.39018894008,2179.681793645,2395.42307832805,-3.2340731095117E23,-5.40005145025164E23,-1.08366289183912E24
3.91610289014384E-6,364154.804010313,390403.051696503,412999.017988579,1890.59341716007,2130.96519858674,2343.04646924396,-3.14180908554178E23,-5.2534732633699E23,-1.05528367360377E24
3.97087308273468E-6,358470.85828854,384249.496698662,406414.781039639,1846.92537398195,2083.48625862436,2292.01534402916,-3.05184754031909E23,-5.11039692222519E23,-1.02756140212785E24
4.0256937639799E-6,352950.549649774,378275.042119346,400024.580069764,1804.34725002449,2037.20173414883,2242.28194310585,-2.96414625357646E23,-4.97076357407242E23,-1.00048578738175E24
4.08056498042131E-6,347587.076440899,372472.22973369,393820.208915139,1762.82220936788,1992.07059385552,2193.80101593642,-2.87866295295392E23,-4.83451396555305E23,-9.74046422417811E23
4.13548677864363E-6,342373.978107721,366833.931169555,387794.007217285,1722.31525604659,1948.05388880257,2146.52955320451,-2.79535537942696E23,-4.7015885711837E23,-9.48232807576116E23
4.19045920527452E-6,337305.118792857,361353.379017884,381938.621582504,1682.79311202591,1905.11461170411,2100.42672135935,-2.71418134122719E23,-4.57192769281636E23,-9.23034365886063E23
4.24548230698463E-6,332374.608575032,356024.117081293,376247.042732991,1644.22410532707,1863.21756718372,2055.45371919687,-2.63509876934454E23,-4.4454715448817E23,-8.98440467211987E23
4.30055613048763E-6,327576.801947865,350839.914341204,370712.601508243,1606.57808709827,1822.32925765833,2011.57364158342,-2.55806577513449E23,-4.32216036611321E23,-8.74440444510905E23
4.35568072254024E-6,322906.525804946,345794.955369059,365328.891791528,1569.82635553488,1782.41782923142,1968.7513571551,-2.48304067631892E23,-4.20193445344814E23,-8.51023611967079E23
4.4108561299423E-6,318359.009243802,340883.932415876,360089.805253252,1533.94149081395,1743.45288223486,1926.95342810942,-2.40998206335932E23,-4.08473425844385E23,-8.28179282406934E23
4.46608239953678E-6,313929.629657807,336101.791577042,354989.747822819,1498.89731829872,1705.40539983436,1886.14801260702,-2.33884881294541E23,-3.97050046119929E23,-8.05896775931657E23
4.52135957820983E-6,309613.938916326,331443.648382745,350023.51910851,1464.66883939423,1668.24769608842,1846.30467314262,-2.26960013529241E23,-3.85917404411456E23,-7.84165438982417E23
4.57668771289083E-6,305407.697548953,326904.833717424,345186.075063573,1431.23215892889,1631.95332673918,1807.39435518974,-2.20219560394049E23,-3.75069633872909E23,-7.62974649403404E23
4.63206685055241E-6,301306.857182993,322480.892410076,340472.572912088,1398.56441918107,1596.49701267471,1769.38930518724,-2.13659518325467E23,-3.64500907326286E23,-7.42313832613567E23
4.68749703821051E-6,297307.500276879,318167.527225359,335878.392325413,1366.64373857762,1561.85457000505,1732.26299000106,-2.07275925640249E23,-3.54205442219162E23,-7.22172470995973E23
4.7429783229244E-6,293405.836789026,313960.575825534,331399.087152729,1335.44916691692,1528.00285687142,1695.9900233837,-2.01064865491533E23,-3.44177506499955E23,-7.02540113218196E23
4.79851075179674E-6,289598.402316096,309856.203216673,327030.338498433,1304.96064363171,1494.91973519245,1660.54610640206,-1.95022466294288E23,-3.3441141963973E23,-6.83406386790656E23
4.85409437197361E-6,285882.014391011,305850.894651092,322768.135984118,1275.15890274111,1462.58395622081,1625.90799856056,-1.89144906139382E23,-3.24901559942433E23,-6.64760999924188E23
4.90972923064454E-6,282253.561126033,301941.239193269,318608.81534643,1246.02545062515,1430.97513216809,1592.05339361,-1.83428412331494E23,-3.1564236477282E23,-6.46593755145231E23
4.96541537504258E-6,278710.0238289,298123.925783618,314548.843803252,1217.54252895085,1400.07369807701,1558.96088088329,-1.77869263778092E23,-3.06628334728033E23,-6.28894550257717E23
5.02115285244431E-6,275248.511506889,294395.780437584,310584.786844146,1189.69307304592,1369.86086508466,1526.60990377817,-1.72463792247185E23,-2.97854036473298E23,-6.11653383164052E23
5.07694171016988E-6,271866.258896299,290753.763033671,306713.347262402,1162.46067415202,1340.3185773566,1494.98071856067,-1.67208383482291E23,-2.89314105038734E23,-5.94860361095753E23
5.13278199558307E-6,268560.593064786,287194.92508075,302931.363273834,1135.82954326191,1311.42947158304,1464.05435884946,-1.62099478071369E23,-2.81003245980469E23,-5.78505709291945E23
5.18867375609133E-6,265328.873937193,283716.37619298,299235.764730387,1109.78448086802,1283.17684594162,1433.81258761111,-1.57133573180148E23,-2.72916238606393E23,-5.62579773365425E23
5.2446170391458E-6,262168.625961444,280315.448578531,295623.5565555,1084.31086022843,1255.54464037905,1404.23786397016,-1.52307221644403E23,-2.6504793482387E23,-5.47073024286996E23
5.30061189224137E-6,259077.630794499,276989.720824409,292091.982389087,1059.39457712266,1228.51736846141,1375.31332033109,-1.47617034140201E23,-2.57393264013709E23,-5.31976057064233E23
5.35665836291671E-6,256053.760342677,273736.833213023,288638.522517481,1035.02201972398,1202.08009635533,1347.02268742518,-1.43059679194205E23,-2.49947231871724E23,-5.17279599792139E23
5.41275649875429E-6,253094.910187277,270554.473044852,285260.715188716,1011.18005349223,1176.21842293506,1319.35027683785,-1.38631883037757E23,-2.42704922025066E23,-5.02974511444321E23
5.46890634738049E-6,250199.044541561,267440.411774566,281956.154442333,987.855997727554,1150.91845229932,1292.28095935023,-1.34330430271912E23,-2.35661497185175E23,-4.89051786000617E23
5.52510795646554E-6,247364.209594662,264392.51044301,278722.523410168,965.037602312784,1126.16676794345,1265.80013595085,-1.3015216393455E23,-2.28812199795365E23,-4.75502554830175E23
5.58136137372366E-6,244588.529138578,261408.701637022,275557.59559113,942.71302652722,1101.95040842394,1239.89371076788,-1.26093985562683E23,-2.22152352523546E23,-4.62318088290285E23
5.63766664691303E-6,241870.177081761,258486.944615682,272459.203769253,920.870818296517,1078.25684593804,1214.54806507831,-1.22152855082722E23,-2.156773592469E23,-4.49489796947452E23
5.69402382383586E-6,239207.327091182,255625.26575575,269425.196545195,899.499898327429,1055.07397331477,1189.75003783452,-1.18325791434231E23,-2.09382704990231E23,-4.37009235360492E23
5.75043295233842E-6,236598.276223461,252821.898570453,266453.577041268,878.589548464251,1032.3900801255,1165.48691654817,-1.1460987083186E23,-2.03263955182744E23,-4.24868097889621E23
5.80689408031108E-6,234041.515950174,250075.20236884,263542.555081907,858.129383272553,1010.19381810362,1141.7463910872,-1.11002228222754E23,-1.97316758059465E23,-4.13058224704774E23
5.86340725568839E-6,231535.583224226,247383.531741571,260690.387791356,838.109333020618,988.474194013735,1118.51653632073,-1.07500056365468E23,-1.91536842113839E23,-4.01571598877567E23
5.91997252644905E-6,229079.017975602,244745.279027014,257895.349745702,818.519634146494,967.220555609091,1095.78580202055,-1.04100605173551E23,-1.85920017091175E23,-3.90400346819111E23
5.976589940616E-6,226670.402051871,242158.895970992,255155.76878584,799.350815928783,946.422574952491,1073.54299569969,-1.00801181591633E23,-1.80462173586857E23,-3.79536739031422E23
6.03325954625646E-6,224308.369838617,239622.891859521,252470.034723755,780.593686491716,926.070233542503,1051.7772656438,-9.75991490565013E22,-1.75159282699637E23,-3.68973189808679E23
6.08998139148194E-6,221991.606123712,237135.818174781,249836.589757514,762.239316395017,906.153807936388,1030.47808509917,-9.44919265201217E22,-1.70007395556919E23,-3.5870225683108E23
6.14675552444833E-6,219718.835517148,234696.230419361,247253.895557809,744.279027813121,886.663857799733,1009.63523785038,-9.14769880578143E22,-1.65002643301361E23,-3.48716641057593E23
6.20358199335587E-6,217488.787693983,232302.729460047,244720.433616861,726.704391274018,867.591217974582,989.238809508133,-8.85518633688497E22,-1.60141236002048E23,-3.39009186833705E23
6.26046084644927E-6,215300.208211032,229954.077841354,242234.833124507,709.507217496225,848.926982690917,969.279175225263,-8.57141370703974E22,-1.55419461581534E23,-3.29572878007516E23
6.3173921320177E-6,213151.988280701,227649.125416896,239795.851019717,692.679541647007,830.66248715032,949.746973778286,-8.29614468110347E22,-1.50833686902806E23,-3.20400841595659E23
6.37437589839483E-6,211043.121923857,225386.704992988,237402.242607038,676.213610050682,812.789301233614,930.633100175036,-8.02914842957521E22,-1.46380355102351E23,-3.11486342918792E23
6.43141219395891E-6,208972.582194187,223165.670287328,235052.77670776,660.101871744245,795.299222000948,911.928698621427,-7.77019931765802E22,-1.42055985659977E23,-3.02822785793246E23
6.48850106713277E-6,206939.35385506,220984.914131967,232746.260751014,644.336972847683,778.184263571162,893.625151725466,-7.5190768831406E22,-1.37857173478862E23,-2.9440371139859E23
6.54564256638388E-6,204942.454899976,218843.367780553,230481.543443614,628.911748068386,761.43664812931,875.714070387724,-7.27556576070992E22,-1.33780588019454E23,-2.86222796924225E23
6.6028367402244E-6,202980.937058459,216739.995222655,228257.507843278,613.819213062665,745.048797340834,858.187284233883,-7.03945560790885E22,-1.29822972388505E23,-2.78273854140673E23
6.66008363721118E-6,201053.884193802,214673.768242383,226073.044720707,599.052557249332,729.013324351016,841.036832911871,-6.81054103024028E22,-1.25981142475977E23,-2.7055082816854E23
6.71738330594587E-6,199160.403602611,212643.651536351,223927.046113736,584.605136816867,713.323029095927,824.25496122516,-6.58862150317636E22,-1.2225198642033E23,-2.63047796660182E23
6.7747357950749E-6,197299.595901845,210648.711546391,221818.515510484,570.470468998309,697.970889888594,807.834110584878,-6.37350130867365E22,-1.18632462084369E23,-2.55758965494315E23
6.83214115328954E-6,195470.56836296,208688.123404353,219746.562216636,556.642227514998,682.950053257809,791.766904799402,-6.16498944884191E22,-1.15119598217781E23,-2.48678670983105E23
6.88959942932596E-6,193672.547276657,206761.056842861,217710.28862322,543.114233721072,668.253826422336,776.04614333618,-5.96289950723713E22,-1.11710492001507E23,-2.41801375224587E23
6.94711067196524E-6,191904.83397756,204866.67862777,215708.798374727,529.880452265951,653.875673680508,760.664797419998,-5.76704970839004E22,-1.0840230822434E23,-2.35121665050042E23
7.00467493003345E-6,190166.70093492,203004.17723306,213741.219662148,516.934983419309,639.809208236329,745.615999586761,-5.57726271826738E22,-1.05192277924686E23,-2.28634249183745E23
7.06229225240165E-6,188457.425493023,201172.767235113,211806.708906904,504.272060728414,626.048185318336,730.893040230774,-5.39336560481841E22,-1.0207769712356E23,-2.2233395730486E23
7.11996268798595E-6,186776.307267311,199371.688348448,209904.449184908,491.886045909985,612.586503334141,716.489367950616,-5.21518975412184E22,-9.90559268115154E22,-2.16215740111229E23
7.17768628574755E-6,185122.668123962,197600.200093229,208033.636734427,479.771424350875,599.418200404465,702.398581270673,-5.04257078998479E22,-9.61243921029209E22,-2.10274666612035E23
7.23546309469282E-6,183495.851308507,195857.559258861,206193.451505263,467.922800852228,586.537446034692,688.61442314513,-4.87534849379787E22,-9.32805805949487E22,-2.04505922432758E23
7.29329316387325E-6,181895.219518026,194143.014509882,204383.113722124,456.334895563675,573.938538291752,675.130776754595,-4.71336672433807E22,-9.05220414038966E22,-1.98904806313287E23
7.35117654238559E-6,180320.137894122,192455.901887182,202601.951275701,445.002539979181,561.615896840625,661.941658030957,-4.55647333697355E22,-8.7846382972411E22,-1.93466729214497E23
7.40911327937183E-6,178769.946678505,190795.637584228,200849.324433706,433.920675566975,549.564059428098,649.041209021474,-4.40452013205394E22,-8.52512737212901E22,-1.88187212900064E23
7.46710342401927E-6,177244.049713653,189161.621944803,199124.574007676,423.084346266316,537.777675744714,636.423694650756,-4.25736268712617E22,-8.27344397006187E22,-1.83061886626994E23
7.52514702556053E-6,175741.943429696,187553.250482649,197427.049115243,412.488698725009,526.25150582493,624.083500342245,-4.11486039222206E22,-8.02936637753528E22,-1.78086485987244E23
7.58324413327364E-6,174263.118917555,185969.933620297,195756.118138744,402.128976318915,514.980416679515,612.015127857009,-3.97687631708303E22,-7.79267845905794E22,-1.73256850912825E23
7.64139479648204E-6,172807.053799705,184411.099427935,194111.168627268,392.00051689616,503.959378889707,600.213191594847,-3.84327712898433E22,-7.56316954750466E22,-1.68568923748661E23
7.69959906455465E-6,171373.235800285,182876.193073924,192491.606044886,382.098750547991,493.183463436871,588.672415081821,-3.71393302517578E22,-7.34063433602587E22,-1.64018747330951E23
7.7578569869059E-6,169961.167670038,181364.675582924,190896.841764496,372.4191967911,482.647838676026,577.387627409327,-3.58871765600302E22,-7.12487277047594E22,-1.59602463020228E23
7.81616861299574E-6,168570.366742726,179876.010571962,189326.266882393,362.957461987081,472.347767243026,566.353761982391,-3.46750804983952E22,-6.91568993992299E22,-1.55316309512108E23
7.87453399232976E-6,167200.364402929,178409.637255306,187779.307953428,353.709236887397,462.278605455265,555.5658526946,-3.35018453886692E22,-6.71289601117432E22,-1.5115661942446E23
7.93295317445916E-6,165850.705005462,176965.03803933,186255.480155864,344.670294285756,452.435797945101,545.019030192829,-3.23663068563637E22,-6.5163060199847E22,-1.47119818643477E23
7.99142620898081E-6,164520.932268441,175541.781157403,184754.31664247,335.836486667581,442.814876804236,534.708517718694,-3.12673320967913E22,-6.32573987510651E22,-1.43202424461511E23
8.04995314553733E-6,163210.564134485,174139.4408745,183275.331212905,327.203746107844,433.411457602682,524.629628722784,-3.02038193774594E22,-6.14102222430623E22,-1.39401042839923E23
8.10853403381707E-6,161919.167924689,172757.573756975,181818.042407679,318.76807765121,424.221237113122,514.777765753178,-2.91746966283565E22,-5.96198232280993E22,-1.3571236709568E23
8.16716892355419E-6,160646.387527154,171395.741812228,180381.982088189,310.525562211712,415.239992180577,505.148417895157,-2.817892163374E22,-5.78845395254557E22,-1.3213317603196E23
8.22585786452872E-6,159391.859386396,170053.519146283,178966.695377993,302.472351886014,406.46357755063,495.737158500493,-2.72154809441438E22,-5.62027532096823E22,-1.28660332128882E23
8.28460090656655E-6,158155.205077661,168730.491759037,177571.740058513,294.604668348946,397.88792391077,486.539643030849,-2.62833891412514E22,-5.45728896267878E22,-1.25290779755651E23
