r [m],z [m],|E| [V/m] t = 2 ns,|E| [V/m] t = 6 ns,|E| [V/m] t = 10 ns,|E| [V/m] t = 14 ns
2.5152E-4,0.0013371,1536200.07948635,1563300.39059869,1658706.09548836,2276933.16145402
2.4888E-4,0.0013319,1536200.07706981,1563200.37862841,1658505.90310225,2274807.53687515
2.5776E-4,9.0341E-4,1534800.03515087,1560200.16825748,1646302.45220076,2131226.37179723
2.4748E-4,0.0014812,1536800.09744418,1564600.48426459,1664207.78270869,2349953.80069992
7.5507E-4,7.4871E-4,1534100.19699267,1558600.92678661,1640012.90642512,2061694.3737191
7.4959E-4,7.3895E-4,1534100.18907199,1558500.88949542,1639912.37948373,2060752.66922452
7.4579E-4,7.4817E-4,1534100.1920576,1558600.90391927,1640012.59647993,2062573.4046574
4.3718E-4,8.5736E-4,1534600.08975564,1559700.42758025,1644406.15259822,2110139.15636007
4.452E-4,8.5647E-4,1534600.09290194,1559700.44251773,1644406.36364466,2109256.54897668
4.4038E-4,8.6469E-4,1534600.09272109,1559700.44184003,1644606.36148,2111258.84805156
3.8703E-4,0.0012639,1535900.16463314,1562500.80320187,1655412.29669722,2233462.42636853
3.823E-4,0.001271,1535900.16243658,1562600.79294286,1655712.15689414,2236755.05134469
3.9089E-4,0.0012705,1535900.16977036,1562500.82864767,1655612.69889436,2235812.50766785
7.2329E-4,7.4832E-4,1534200.18097644,1558600.8523352,1640311.89945815,2064926.31353664
7.3083E-4,7.4851E-4,1534100.18490983,1558600.87062941,1640212.14791907,2064143.49656437
7.2843E-4,7.4142E-4,1534100.17999866,1558600.8473227,1640111.81762745,2063316.45175916
1.7207E-6,0.0010732,1535400.00000325,1561300.00001574,1650900.00023575,2184700.02424079
3.7924E-6,0.0010752,1535400.00001313,1561400.00006353,1651000.0009519,2185400.09798632
1.4432E-6,0.0010751,1535400.000003,1561400.00001454,1651000.00021781,2185300.02241975
8.1852E-6,9.1916E-4,1534900.00003939,1560400.00018898,1647100.00277049,2141200.26222773
6.1603E-6,9.155E-4,1534900.00002329,1560400.00011172,1647000.00163704,2140300.15467257
4.3778E-6,9.1929E-4,1534900.00001208,1560400.00005797,1647100.00084982,2141200.08043698
2.4703E-4,0.0012278,1535800.06316663,1562400.30805055,1655004.71326218,2231424.48693295
2.4917E-4,0.0012326,1535800.06477135,1562400.31596909,1655104.83837248,2233139.93355007
2.4464E-4,0.0012312,1535800.06232623,1562400.3040385,1655104.65516542,2232919.48680847
2.6816E-4,0.0010854,1535400.05644208,1561300.27277358,1650704.07530363,2180513.24520169
2.5841E-4,0.0010838,1535400.0525292,1561300.25387775,1650703.79326681,2180784.88184873
2.6461E-4,0.0010782,1535300.0542893,1561200.26227144,1650503.91452674,2178495.4916366
0.0010187,0.0013196,1535401.18563378,1561305.6884714,1649983.02376237,2144046.64522487
9.956E-4,0.001328,1535401.15280739,1561405.53848686,1650581.14877427,2150996.88426088
9.9609E-4,0.0013159,1535401.13352716,1561305.44125229,1650179.55981039,2147707.31537144
1.9893E-6,0.0014831,1536900.00000938,1564800.0000467,1664900.00075437,2363200.10492079
4.9073E-6,0.0014818,1536900.00004024,1564800.00020031,1664800.00323471,2362500.4494652
1.8828E-6,0.001481,1536900.00001007,1564700.00005014,1664800.00080939,2361900.11240719
7.115E-4,0.0015362,1536700.85306433,1564204.21085939,1662066.3143837,2295183.62988672
7.1534E-4,0.0015292,1536700.85032695,1564204.1948642,1661765.9516385,2290989.43201404
7.2124E-4,0.0015343,1536700.87181651,1564204.3018392,1661867.66922309,2291997.31457085
2.5673E-4,9.8361E-4,1535100.041957,1560600.20167489,1648102.97027856,2151685.29795693
7.1757E-4,0.0015414,1536700.87192303,1564304.30531723,1662267.86964105,2296586.94666673
1.8274E-6,9.7897E-4,1535100.00000277,1560700.00001333,1648500.00019701,2156900.01922092
4.1758E-6,9.8106E-4,1535100.00001332,1560700.00006412,1648600.00094765,2157500.09255468
3.7222E-6,9.7679E-4,1535100.00001103,1560700.00005307,1648400.000784,2156300.07639313
2.5871E-4,0.0013758,1536400.08961974,1563600.44163944,1660006.9437933,2294659.73182605
2.5954E-4,0.0013861,1536400.09166008,1563700.45204349,1660407.11992759,2298988.27217626
2.6583E-4,0.0013809,1536400.09552028,1563600.47089474,1660207.40801629,2296019.66029061
6.8504E-4,8.8415E-4,1534500.23137042,1559401.09702093,1643115.58494594,2092790.72773653
6.8077E-4,8.768E-4,1534500.22446509,1559401.06405982,1643015.10830424,2091749.28757942
6.8869E-4,8.759E-4,1534500.22926652,1559301.08655918,1642915.41612337,2090870.8979992
3.8882E-4,0.0012871,1536000.1729524,1562700.84509961,1656212.99003243,2242361.63731455
3.9407E-4,0.001278,1535900.17497696,1562600.85443558,1655813.10950337,2238464.32853329
3.9762E-4,0.0012858,1536000.18023593,1562600.88056714,1656113.52537386,2240917.48777705
2.4718E-4,0.0013389,1536200.07690835,1563300.37797808,1658705.90239047,2278111.47636831
4.0842E-4,0.0013647,1536300.2176701,1563301.06922709,1658716.65795652,2272972.12321137
4.0503E-4,0.0013576,1536200.21162093,1563301.03891902,1658516.16703878,2270305.73227682
4.1324E-4,0.001358,1536200.22025245,1563201.08125921,1658416.81867594,2269478.37775137
7.2049E-4,7.4086E-4,1534100.17596689,1558600.82855438,1640211.56132084,2063998.64825537
7.0704E-4,0.0015431,1536700.85306433,1564304.21407123,1662466.50399339,2299870.67595115
7.1324E-4,0.0015478,1536700.87277545,1564304.31259338,1662568.07440327,2300359.54937484
1.81E-6,0.0012928,1536100.00000568,1563000.00002786,1657700.00043293,2266900.05149387
4.044E-6,0.0012909,1536100.00002178,1563000.00010684,1657600.00166001,2266000.19717389
1.5348E-6,0.001291,1536100.00000494,1563000.00002423,1657600.00037647,2266100.044722
2.4857E-4,0.0013801,1536400.08337276,1563700.41104504,1660206.47005877,2297205.29209755
2.4675E-4,0.0013761,1536400.08160002,1563600.40220072,1660106.32552733,2295484.93583055
2.4443E-4,0.0013798,1536400.0804989,1563700.39688516,1660206.24726877,2297377.89847469
7.0556E-4,7.6126E-4,1534200.17876351,1558700.84279082,1640611.79733381,2068727.54401444
7.1344E-4,7.6216E-4,1534200.18311991,1558700.86319093,1640612.07579613,2068047.3987027
7.1051E-4,7.546E-4,1534200.17790045,1558700.83832516,1640511.72308021,2067118.25071741
4.0353E-4,0.0013713,1536300.21500603,1563401.05668165,1659016.4886738,2276664.59620208
4.0679E-4,0.0013785,1536300.22106885,1563401.08700901,1659216.98205738,2279432.37127689
4.1163E-4,0.0013718,1536300.2237701,1563401.09966332,1658917.15297275,2275739.65256156
7.8064E-4,8.0096E-4,1534200.24178938,1558701.1390781,1640615.90936758,2067236.517697
7.7438E-4,8.0845E-4,1534200.24273912,1558801.14408797,1640816.0004749,2069149.58859914
7.8442E-4,8.0955E-4,1534200.24962194,1558801.17617418,1640716.4371925,2068279.5745653
7.4726E-4,0.0014739,1536400.8497566,1563504.16898464,1659164.59969498,2258903.04185461
7.5304E-4,0.0014684,1536300.85412982,1563504.18771095,1658964.78411116,2255576.86725591
7.5394E-4,0.0014788,1536400.87166714,1563604.27678502,1659266.29213758,2259391.6022018
7.5151E-4,0.0012325,1535400.57059443,1561502.75117703,1651040.79272318,2170796.07747941
7.5356E-4,0.0012408,1535500.5821674,1561502.8085388,1651341.6827807,2172997.10713107
7.6105E-4,0.001234,1535400.58604335,1561502.82544421,1651041.86820444,2169686.80940361
3.8559E-4,0.0012788,1535900.16730155,1562600.81710077,1655912.5419949,2239304.23852611
7.5413E-4,7.9036E-4,1534200.22006262,1558801.03706779,1640714.50225887,2068433.20527422
7.4473E-4,7.8635E-4,1534200.21274383,1558801.00275103,1640714.02773218,2068698.36477167
7.463E-4,7.9349E-4,1534200.21746194,1558801.02522061,1640814.35041682,2069725.65706279
4.0518E-4,0.0013923,1536400.22452256,1563601.10510354,1659717.31557695,2285995.4939072
4.0193E-4,0.0013851,1536300.21832002,1563501.07412476,1659516.80662767,2283124.57005394
4.1005E-4,0.0013856,1536300.22728123,1563501.1180527,1659517.48802655,2282302.40844635
2.6307E-4,0.0010917,1535400.05523119,1561300.26704649,1650903.99411724,2182806.84169809
4.0237E-4,0.0014177,1536500.2308006,1563801.13837777,1660717.92785998,2298214.68903582
4.0336E-4,0.0014075,1536400.22818658,1563701.12449601,1660317.67239292,2293564.75816054
3.9686E-4,0.0014123,1536500.222523,1563801.09713025,1660517.26662394,2296527.36501789
2.4699E-4,0.0012589,1535900.0667157,1562600.32602338,1656005.01598299,2243670.2631824
2.4864E-4,0.0012634,1536000.06799958,1562600.33244988,1656105.11833723,2245483.58454944
2.4479E-4,0.0012616,1536000.06587696,1562600.32203063,1656104.95727608,2244964.89702645
2.3555E-6,0.0013791,1536500.00000992,1563800.00004897,1660800.00077396,2307200.0985059
4.2247E-6,0.0013768,1536500.00002737,1563800.00013512,1660700.00213443,2306100.27105233
5.6534E-6,0.001381,1536500.00004902,1563800.00024204,1660800.00382656,2308200.4875877
1.5471E-6,9.8101E-4,1535100.00000307,1560700.00001478,1648500.0002185,2157400.02133672
2.6958E-4,0.0011908,1535700.07014235,1562100.34115922,1653705.18344119,2216060.733103
2.6458E-4,0.0011974,1535700.06845703,1562100.33314382,1654005.06749299,2218851.05284334
2.6159E-4,0.0011903,1535700.06599533,1562100.32097876,1653804.87781325,2216428.1674478
4.0019E-4,0.0013992,1536400.22154288,1563601.09123692,1660017.12388758,2289886.24512769
4.0854E-4,0.0013995,1536400.23094172,1563601.13731693,1660017.84071571,2288969.02149767
4.0888E-4,0.0014129,1536500.23655833,1563701.16625142,1660518.34176624,2295152.97941118
3.8154E-4,7.5663E-4,1534400.05270487,1559300.25024471,1642803.57051901,2093803.84171035
3.7704E-4,7.6293E-4,1534500.05254954,1559300.24961059,1643003.56424972,2095204.30298909
3.8656E-4,7.62E-4,1534500.05478957,1559300.26020541,1642903.71432481,2094616.57948561
3.8257E-4,7.6824E-4,1534500.05466672,1559300.25970882,1643003.71048493,2096117.25698349
4.0015E-4,0.0013149,1536100.19215752,1562900.94062167,1657014.52409713,2252561.78984751
4.0438E-4,0.0013224,1536100.19873024,1562900.97326531,1657315.04391357,2255228.54384229
3.9638E-4,0.0013227,1536100.19082433,1563000.93464671,1657314.45581954,2256165.12521247
9.9332E-4,0.0017626,1537302.22920674,1565611.08358979,1666777.07178405,2312397.12041422
9.8889E-4,0.0017564,1537302.20305793,1565610.95190855,1666774.92110033,2311757.64612124
9.9473E-4,0.0017524,1537302.21696212,1565511.0144155,1666475.59072463,2307979.02252165
3.3452E-6,8.9023E-4,1534900.00000674,1560200.00003227,1646500.00047134,2134100.04400611
6.968E-4,0.0016048,1537000.90921093,1565004.51679859,1665172.31821845,2333351.9605066
7.0582E-4,0.0016034,1537000.92955475,1564904.61589223,1664973.81651604,2330084.43623831
6.9984E-4,0.0015977,1537000.90703683,1564904.50244263,1664771.95389759,2328635.77306542
3.7282E-4,7.7019E-4,1534500.05233515,1559400.2486732,1643103.55466624,2097004.55284294
3.7913E-4,7.7497E-4,1534500.05482966,1559400.26054701,1643203.72513612,2097419.44685011
1.9378E-6,0.0012849,1536100.00000679,1562900.00003329,1657400.00051666,2263500.06109362
4.5239E-6,0.0012836,1536100.00002612,1562900.00012807,1657300.00198725,2262900.23477586
1.844E-6,0.0012827,1536100.00000574,1562900.00002813,1657300.00043645,2262500.05154064
2.446E-4,7.8614E-4,1534600.02367652,1559600.11275973,1643901.62187542,2106242.50954181
2.4006E-4,7.8606E-4,1534600.02275295,1559600.10836571,1643901.55886635,2106437.04742962
2.415E-4,7.8898E-4,1534600.02315768,1559600.11030532,1644001.58712921,2106939.68497463
2.3972E-4,0.0013069,1536100.06859153,1563000.33635478,1657605.2218259,2264415.28670339
2.4486E-4,0.0013073,1536100.0714538,1563000.35040673,1657605.43889784,2264240.4189487
2.421E-4,0.0013035,1536100.0693587,1563000.34003867,1657505.27498856,2262719.79127973
3.9987E-4,0.0013293,1536100.1965945,1563000.9632966,1657514.91456103,2258624.45684293
7.9816E-4,8.1992E-4,1534200.26506758,1558801.24888269,1640817.45086291,2068456.67569229
8.0133E-4,8.3018E-4,1534200.27431705,1558801.29293611,1640918.08122473,2069809.24868839
8.0902E-4,8.2141E-4,1534200.27318799,1558801.28676121,1640717.9667118,2067492.18852212
3.869E-4,0.0015214,1536900.25226217,1564801.25496219,1665020.22015124,2354936.7486198
3.7884E-4,0.0015211,1536900.24164491,1564801.2023334,1665019.37799204,2355928.15096301
3.8197E-4,0.0015289,1537000.24871188,1564901.23822111,1665319.98705384,2359726.37396797
7.0248E-4,0.0016092,1537000.92889498,1565004.61559729,1665273.93508215,2334059.95689914
3.9313E-4,0.0013174,1536100.1861972,1562900.91166446,1657214.0873332,2254417.34920578
2.5346E-4,0.0013816,1536400.08671649,1563700.42752111,1660306.73018896,2297537.83423995
6.6169E-6,0.0014471,1536700.00007586,1564400.00037648,1663400.00603379,2342800.81277779
4.0216E-6,0.0014508,1536800.00003208,1564400.00015928,1663500.00255477,2344900.34527189
8.991E-6,0.0014505,1536800.00012408,1564400.00061604,1663500.00988077,2344701.33513948
4.6034E-4,8.7303E-4,1534700.10335547,1559800.49248622,1644607.09167937,2111622.48291711
4.6546E-4,8.6619E-4,1534600.10390244,1559700.49490479,1644507.11797859,2109822.26091299
4.6858E-4,8.7367E-4,1534700.10720381,1559700.51080369,1644607.35186434,2111144.30812202
3.7891E-4,0.0012638,1535900.15758449,1562500.76889901,1655511.77548962,2234207.26897126
1.0901E-5,9.6533E-4,1535100.0000744,1560600.0003578,1648200.00527696,2153200.51118462
8.3202E-6,9.6175E-4,1535000.00004524,1560600.00021748,1648100.00320607,2152200.30997489
7.0039E-6,9.6619E-4,1535100.00003162,1560600.00015205,1648200.00224288,2153400.21734828
9.6733E-4,0.0010328,1534500.6249422,1559502.95442726,1643141.60565941,2085068.37537765
9.7509E-4,0.001026,1534500.62530326,1559402.95422741,1642841.52078038,2082339.6317844
9.6338E-4,0.0010238,1534500.60942632,1559402.88053065,1643040.53348693,2083877.80150373
2.4228E-4,0.0010675,1535300.04455039,1561200.21514236,1650303.20825199,2176423.20908618
2.4626E-4,0.0010677,1535300.04609816,1561200.22260835,1650303.31902231,2176234.20546687
2.4419E-4,0.0010712,1535300.04562642,1561200.22038175,1650403.28780952,2177431.83548165
4.4889E-4,8.6474E-4,1534600.09640349,1559700.45932192,1644506.61098367,2110779.71946127
7.372E-4,0.0010074,1534800.35303651,1560001.68138761,1645324.14829469,2112869.46924414
6.9194E-4,8.8154E-4,1534500.23450007,1559401.11153981,1643015.77769666,2091502.41032637
2.4479E-4,8.1692E-4,1534600.0256848,1559700.12248263,1644501.76752815,2112557.28094743
2.3994E-4,8.1727E-4,1534600.02467582,1559700.11768375,1644601.69846834,2112751.26055127
2.417E-4,8.2071E-4,1534600.0252095,1559700.12024588,1644601.73618603,2113454.79611961
0.0010281,0.0011474,1534800.88692312,1560004.20848053,1645059.75224033,2099177.87776548
0.0010025,0.0011646,1534900.87518667,1560204.16138794,1645859.39991513,2107546.77587474
0.0010015,0.0011485,1534800.84948473,1560104.03535872,1645457.46754634,2104454.62105981
1.8323E-6,8.5701E-4,1534800.00000306,1560000.00001464,1645700.00021305,2126300.01958158
4.8678E-6,8.5603E-4,1534800.00001223,1560000.00005852,1645700.00085118,2126100.07820346
1.9934E-6,8.5468E-4,1534800.00000258,1560000.00001233,1645700.00017933,2125800.01646873
0.0011434,0.0017536,1537002.88015353,1564814.19670942,1663221.20165208,2251757.51067916
0.0011388,0.0016861,1536702.59943239,1564112.73936499,1660495.68866167,2227374.58055442
0.0010972,0.0017263,1537002.56227576,1564712.63261222,1663097.10324322,2257817.85467739
2.4222E-4,0.0013104,1536100.07008179,1563100.34372063,1657805.33982108,2265730.75953013
4.1137E-4,0.0013366,1536100.21059663,1563101.0321453,1657715.99335086,2260453.02032159
4.0648E-4,0.0013437,1536200.20812917,1563101.02079967,1658015.84104474,2264047.3264667
4.1465E-4,0.0013439,1536200.21662085,1563101.06224047,1657916.47909779,2263117.67641809
3.7271E-4,7.8E-4,1534500.05365181,1559400.25503854,1643303.64949601,2098713.93415134
3.6637E-4,7.7529E-4,1534500.05117164,1559400.24321978,1643203.47955406,2098299.05652769
4.6359E-4,8.8039E-4,1534700.10667371,1559800.50842675,1644807.32587827,2112944.64813918
2.5502E-4,8.8989E-4,1534800.03331354,1560100.15936498,1646002.31883689,2128112.79278989
2.6134E-4,8.9003E-4,1534800.03509097,1560100.16786907,1646002.44230082,2127923.98686513
2.5912E-4,8.8253E-4,1534800.03384696,1560100.16185154,1645802.35281531,2126315.05851814
7.7804E-4,8.1687E-4,1534200.25042692,1558801.18060074,1640916.5203368,2070192.28201054
2.5797E-4,0.0014978,1536900.10866129,1564800.54066985,1664808.71858193,2358195.84816041
2.6138E-4,0.0014893,1536900.11015928,1564700.54771021,1664408.81513197,2353198.89967869
2.6457E-4,0.0014958,1536900.11404349,1564700.56729387,1664709.14029216,2356249.01572393
7.2039E-4,0.001393,1536100.69440527,1562903.38932834,1656651.83458233,2232143.74277285
7.1322E-4,0.0013933,1536100.68209924,1562903.32982128,1656750.96499896,2233670.30980402
7.1554E-4,0.0013854,1536100.6765505,1562803.30099037,1656450.44215908,2230181.01707014
3.722E-4,0.0012497,1535800.14833474,1562400.72312139,1655011.05154112,2229417.1963991
3.803E-4,0.0012501,1535800.15490182,1562400.75512117,1655011.53546211,2228768.36678041
3.7556E-4,0.0012567,1535900.15289966,1562400.74580997,1655211.4089745,2231761.47935414
7.375E-4,0.0013808,1536000.71205745,1562703.47042667,1655952.86642585,2224062.51935507
7.3266E-4,0.0013737,1536000.69445048,1562703.38330831,1655851.49620399,2222306.41820609
7.4149E-4,0.0013738,1536000.71109489,1562603.46327596,1655752.6732121,2220607.50696741
7.3855E-4,0.00161,1537001.02492646,1564905.08635572,1664781.17589069,2324472.5220144
7.4702E-4,0.0016124,1537001.05154304,1564905.2177334,1664783.24291903,2323198.87872304
7.4455E-4,0.0016042,1537001.03256262,1564805.12039347,1664481.55637994,2319734.31041143
7.6207E-4,7.8184E-4,1534200.21951129,1558701.03390679,1640514.43556599,2066121.91078866
7.5787E-4,7.7317E-4,1534200.21252796,1558701.00077458,1640313.96629036,2065183.48205287
7.7007E-4,7.7279E-4,1534200.21804801,1558601.02649955,1640214.31009861,2063806.00790118
4.542E-4,8.5768E-4,1534600.09690037,1559700.4614733,1644306.63477808,2108879.37419379
5.647E-6,0.0012147,1535800.0000358,1562400.00017466,1655100.00267694,2234600.30113486
3.8588E-6,0.0012179,1535800.0000178,1562400.00008685,1655200.00133185,2235800.15015125
2.3194E-6,0.001215,1535800.00000743,1562400.00003628,1655100.00055606,2234700.06256059
4.0978E-4,0.001351,1536200.21411624,1563201.05054701,1658216.32356858,2266711.9606516
4.5723E-4,8.6544E-4,1534600.1001287,1559700.47698654,1644506.86286224,2110300.88298707
4.1796E-4,0.0013512,1536200.2227549,1563201.09281646,1658216.97238517,2265883.82129711
1.5991E-6,0.001417,1536600.00000599,1564100.00002967,1662200.00047259,2326600.06203683
2.2847E-6,0.0014191,1536600.00001043,1564100.00005167,1662300.00082315,2327700.10827065
3.7809E-6,0.0014167,1536600.0000249,1564100.00012327,1662200.00196303,2326500.25759445
8.0616E-4,0.0016306,1537001.25110984,1564906.20284962,1664598.68005024,2314628.84413463
8.1645E-4,0.0016262,1537001.27405315,1564806.3118419,1664200.21246513,2309297.425214
8.1332E-4,0.0016369,1537001.28476241,1564906.37179241,1664701.43693366,2315466.20800218
2.5229E-4,8.846E-4,1534800.03225737,1560100.15428944,1645902.24388839,2127005.51186145
3.8369E-4,0.0012569,1535900.15965234,1562400.77860197,1655211.90699284,2231114.15941811
2.4439E-4,0.0012838,1536000.06842575,1562800.33502136,1656805.17749191,2254299.31519397
2.3971E-4,0.001283,1536000.06564286,1562800.32134782,1656804.9669281,2254175.1490787
2.4174E-4,0.0012795,1536000.06654052,1562800.32565879,1656705.03011437,2252580.8591711
3.8103E-4,9.8975E-4,1535000.09298212,1560500.44629024,1647706.54702104,2145417.53670096
3.8006E-4,9.8077E-4,1535000.09054102,1560500.43434614,1647506.3647283,2143197.73632673
3.8738E-4,9.8364E-4,1535000.09474113,1560500.45449561,1647506.66050675,2143325.39142544
3.7482E-4,9.8518E-4,1535000.08915191,1560500.42780521,1647606.27405324,2144691.10421524
9.6962E-4,0.0010156,1534500.60613322,1559302.86305824,1642740.21836229,2081333.71396804
7.4382E-4,0.0015822,1536900.99689285,1564604.93472191,1663578.22890569,2308967.54078527
7.4013E-4,0.0015748,1536800.97644743,1564504.83085429,1663276.49724993,2306425.11398051
7.4896E-4,0.001575,1536800.9991231,1564504.94182131,1663178.17983402,2304080.59320849
2.4672E-4,0.0010607,1535300.04562886,1561100.22026304,1650103.28062584,2174129.02545571
2.4943E-4,0.001057,1535300.0463804,1561100.22382585,1650003.33167229,2172933.29286681
2.4491E-4,0.0010569,1535300.04456002,1561100.2150564,1650003.2015424,2173120.4804152
1.8073E-6,0.0014311,1536700.0000076,1564300.0000377,1662800.00060214,2334100.08002606
4.1516E-6,0.0014331,1536700.00002906,1564300.00014406,1662800.00230211,2335200.30642634
1.5526E-6,0.001433,1536700.00000656,1564300.00003253,1662800.00051985,2335200.06918795
2.488E-4,0.0013723,1536400.08251514,1563600.40651576,1659906.38911664,2293489.91838225
2.447E-4,0.0013726,1536400.0798012,1563600.39321407,1660006.1804367,2293965.06862703
3.7315E-4,9.1937E-4,1534800.07617929,1560100.36439829,1646105.29857223,2128383.75096598
3.731E-4,9.0958E-4,1534800.0744438,1560100.35590485,1645905.16883568,2126269.59467162
3.7935E-4,9.1427E-4,1534800.07784557,1560100.37223164,1646005.40728298,2126791.86914094
3.6701E-4,9.1474E-4,1534800.07284533,1560100.3483798,1646005.06430133,2127761.7962507
3.637E-4,8.2798E-4,1534600.05799819,1559700.27627591,1644303.97555003,2108749.23927171
3.5724E-4,8.2322E-4,1534600.05522242,1559600.26304555,1644203.78398064,2108232.06547311
3.5435E-4,8.3075E-4,1534600.0554964,1559700.264436,1644403.80779948,2109935.37197801
