Tw,qc,qc,qc,qc,qc
3238.954,1E-40,10084490,43851300,92337870,153622000
3267.744,1E-40,9274544,45083330,95619500,159292500
3296.132,1E-40,7915083,45674330,98049590,164110600
3324.123,1E-40,6097554,45526770,99647730,168116300
3351.723,1E-40,3782890,44660110,100279000,171222700
3378.938,1E-40,572618.7,42711740,99791580,173292400
3405.772,1E-40,1E-40,39783080,98034660,174250500
3432.232,1E-40,1E-40,35494250,94900210,173819800
3458.322,1E-40,1E-40,29923690,90258040,172317000
3484.048,1E-40,1E-40,22815260,84019120,169169200
3509.414,1E-40,1E-40,14094460,76026610,164656700
3534.426,1E-40,1E-40,3622453,66251950,158350300
3559.088,1E-40,1E-40,1E-40,54492760,150344900
3583.406,1E-40,1E-40,1E-40,40772030,140305300
3607.385,1E-40,1E-40,1E-40,24879250,128249400
3631.028,1E-40,1E-40,1E-40,6802950,113820800
3654.341,1E-40,1E-40,1E-40,1E-40,97060620
3677.329,1E-40,1E-40,1E-40,1E-40,77571690
3699.995,1E-40,1E-40,1E-40,1E-40,55379230
3722.345,1E-40,1E-40,1E-40,1E-40,30190560
3744.383,1E-40,1E-40,1E-40,1E-40,1819401
3766.112,1E-40,1E-40,1E-40,1E-40,1E-40
3787.539,1E-40,1E-40,1E-40,1E-40,1E-40
3808.666,1E-40,1E-40,1E-40,1E-40,1E-40
3829.497,1E-40,1E-40,1E-40,1E-40,1E-40
3850.038,1E-40,1E-40,1E-40,1E-40,1E-40
3870.292,1E-40,1E-40,1E-40,1E-40,1E-40
3890.263,1E-40,1E-40,1E-40,1E-40,1E-40
3909.955,1E-40,1E-40,1E-40,1E-40,1E-40
3929.372,1E-40,1E-40,1E-40,1E-40,1E-40
3948.518,1E-40,1E-40,1E-40,1E-40,1E-40
3967.396,1E-40,1E-40,1E-40,1E-40,1E-40
3986.011,1E-40,1E-40,1E-40,1E-40,1E-40
4004.365,1E-40,1E-40,1E-40,1E-40,1E-40
4022.463,1E-40,1E-40,1E-40,1E-40,1E-40
4040.309,1E-40,1E-40,1E-40,1E-40,1E-40
4057.905,1E-40,1E-40,1E-40,1E-40,1E-40
4075.255,1E-40,1E-40,1E-40,1E-40,1E-40
4092.363,1E-40,1E-40,1E-40,1E-40,1E-40
4109.232,1E-40,1E-40,1E-40,1E-40,1E-40
4125.865,1E-40,1E-40,1E-40,1E-40,1E-40
4142.266,1E-40,1E-40,1E-40,1E-40,1E-40
4158.438,1E-40,1E-40,1E-40,1E-40,1E-40
4174.384,1E-40,1E-40,1E-40,1E-40,1E-40
4190.107,1E-40,1E-40,1E-40,1E-40,1E-40
4205.611,1E-40,1E-40,1E-40,1E-40,1E-40
4220.898,1E-40,1E-40,1E-40,1E-40,1E-40
4235.972,1E-40,1E-40,1E-40,1E-40,1E-40
4250.835,1E-40,1E-40,1E-40,1E-40,1E-40
4265.49,1E-40,1E-40,1E-40,1E-40,1E-40
4279.941,1E-40,1E-40,1E-40,1E-40,1E-40
4294.189,1E-40,1E-40,1E-40,1E-40,1E-40
4308.239,1E-40,1E-40,1E-40,1E-40,1E-40
4322.093,1E-40,1E-40,1E-40,1E-40,1E-40
4335.753,1E-40,1E-40,1E-40,1E-40,1E-40
4349.222,1E-40,1E-40,1E-40,1E-40,1E-40
4362.503,1E-40,1E-40,1E-40,1E-40,1E-40
4375.598,1E-40,1E-40,1E-40,1E-40,1E-40
4388.511,1E-40,1E-40,1E-40,1E-40,1E-40
4401.243,1E-40,1E-40,1E-40,1E-40,1E-40
4413.797,1E-40,1E-40,1E-40,1E-40,1E-40
4426.176,1E-40,1E-40,1E-40,1E-40,1E-40
4438.382,1E-40,1E-40,1E-40,1E-40,1E-40
4450.418,1E-40,1E-40,1E-40,1E-40,1E-40
4462.285,1E-40,1E-40,1E-40,1E-40,1E-40
4473.987,1E-40,1E-40,1E-40,1E-40,1E-40
4485.525,1E-40,1E-40,1E-40,1E-40,1E-40
4496.902,1E-40,1E-40,1E-40,1E-40,1E-40
4508.121,1E-40,1E-40,1E-40,1E-40,1E-40
4519.182,1E-40,1E-40,1E-40,1E-40,1E-40
4530.089,1E-40,1E-40,1E-40,1E-40,1E-40
4540.843,1E-40,1E-40,1E-40,1E-40,1E-40
4551.448,1E-40,1E-40,1E-40,1E-40,1E-40
4561.904,1E-40,1E-40,1E-40,1E-40,1E-40
4572.214,1E-40,1E-40,1E-40,1E-40,1E-40
4582.38,1E-40,1E-40,1E-40,1E-40,1E-40
4592.404,1E-40,1E-40,1E-40,1E-40,1E-40
4602.289,1E-40,1E-40,1E-40,1E-40,1E-40
4612.035,1E-40,1E-40,1E-40,1E-40,1E-40
4621.644,1E-40,1E-40,1E-40,1E-40,1E-40
4631.12,1E-40,1E-40,1E-40,1E-40,1E-40
4640.463,1E-40,1E-40,1E-40,1E-40,1E-40
4649.676,1E-40,1E-40,1E-40,1E-40,1E-40
4658.76,1E-40,1E-40,1E-40,1E-40,1E-40
4667.717,1E-40,1E-40,1E-40,1E-40,1E-40
4676.55,1E-40,1E-40,1E-40,1E-40,1E-40
4685.258,1E-40,1E-40,1E-40,1E-40,1E-40
4693.845,1E-40,1E-40,1E-40,1E-40,1E-40
4702.312,1E-40,1E-40,1E-40,1E-40,1E-40
4710.661,1E-40,1E-40,1E-40,1E-40,1E-40
4718.894,1E-40,1E-40,1E-40,1E-40,1E-40
4727.011,1E-40,1E-40,1E-40,1E-40,1E-40
4735.015,1E-40,1E-40,1E-40,1E-40,1E-40
4742.907,1E-40,1E-40,1E-40,1E-40,1E-40
4750.688,1E-40,1E-40,1E-40,1E-40,1E-40
4758.362,1E-40,1E-40,1E-40,1E-40,1E-40
4765.927,1E-40,1E-40,1E-40,1E-40,1E-40
4773.388,1E-40,1E-40,1E-40,1E-40,1E-40
4780.744,1E-40,1E-40,1E-40,1E-40,1E-40
4787.997,1E-40,1E-40,1E-40,1E-40,1E-40
4795.149,1E-40,1E-40,1E-40,1E-40,1E-40
4802.201,1E-40,1E-40,1E-40,1E-40,1E-40
4809.155,1E-40,1E-40,1E-40,1E-40,1E-40
4816.011,1E-40,1E-40,1E-40,1E-40,1E-40
4822.772,1E-40,1E-40,1E-40,1E-40,1E-40
4829.438,1E-40,1E-40,1E-40,1E-40,1E-40
4836.011,1E-40,1E-40,1E-40,1E-40,1E-40
4842.492,1E-40,1E-40,1E-40,1E-40,1E-40
4848.883,1E-40,1E-40,1E-40,1E-40,1E-40
4855.184,1E-40,1E-40,1E-40,1E-40,1E-40
4861.398,1E-40,1E-40,1E-40,1E-40,1E-40
4867.524,1E-40,1E-40,1E-40,1E-40,1E-40
4873.565,1E-40,1E-40,1E-40,1E-40,1E-40
4879.522,1E-40,1E-40,1E-40,1E-40,1E-40
4885.396,1E-40,1E-40,1E-40,1E-40,1E-40
4891.187,1E-40,1E-40,1E-40,1E-40,1E-40
4896.898,1E-40,1E-40,1E-40,1E-40,1E-40
4902.528,1E-40,1E-40,1E-40,1E-40,1E-40
4908.08,1E-40,1E-40,1E-40,1E-40,1E-40
4913.555,1E-40,1E-40,1E-40,1E-40,1E-40
4918.953,1E-40,1E-40,1E-40,1E-40,1E-40
4924.276,1E-40,1E-40,1E-40,1E-40,1E-40
4929.524,1E-40,1E-40,1E-40,1E-40,1E-40
4934.699,1E-40,1E-40,1E-40,1E-40,1E-40
4939.802,1E-40,1E-40,1E-40,1E-40,1E-40
4944.833,1E-40,1E-40,1E-40,1E-40,1E-40
4949.795,1E-40,1E-40,1E-40,1E-40,1E-40
4954.686,1E-40,1E-40,1E-40,1E-40,1E-40
4959.51,1E-40,1E-40,1E-40,1E-40,1E-40
4964.266,1E-40,1E-40,1E-40,1E-40,1E-40
4968.956,1E-40,1E-40,1E-40,1E-40,1E-40
4973.58,1E-40,1E-40,1E-40,1E-40,1E-40
4978.14,1E-40,1E-40,1E-40,1E-40,1E-40
4982.636,1E-40,1E-40,1E-40,1E-40,1E-40
4987.069,1E-40,1E-40,1E-40,1E-40,1E-40
4991.44,1E-40,1E-40,1E-40,1E-40,1E-40
4995.75,1E-40,1E-40,1E-40,1E-40,1E-40
5000,1E-40,1E-40,1E-40,1E-40,1E-40
