time,flow rate,Current,Voltage,El Power
66.8199999999997,39.95,598.84,33.07,19.62
67.8399999999965,40,598.84,33.02,19.38
68.8399999999965,40.05,598.84,33.02,19.62
69.8399999999965,39.95,599.1,33.07,19.38
70.8599999999933,40,598.84,32.97,19.38
71.8699999999953,40,599.1,33.02,19.38
72.8699999999953,40.05,598.84,33.02,19.62
73.8899999999994,40,598.84,33.07,19.38
74.8999999999942,39.9,599.1,33.07,19.38
75.9199999999983,40,599.1,32.97,19.62
76.929999999993,40.05,598.84,33.02,19.62
77.9499999999971,40,599.1,33.07,19.62
78.9699999999939,39.95,598.84,33.07,19.38
79.9699999999939,40,598.84,33.07,19.62
80.9799999999959,40.05,598.84,33.07,19.62
82,40,598.84,33.02,19.38
83.0099999999948,40.05,598.58,32.97,19.62
84.0299999999988,40,598.84,33.07,19.38
85.0399999999936,40,598.84,33.02,19.62
86.0599999999977,40,599.1,33.07,19.38
87.0599999999977,40.05,598.84,33.02,19.62
88.0699999999997,40,598.84,32.97,19.38
89.0899999999965,40,598.84,33.02,19.38
90.1099999999933,40,599.35,33.02,19.38
91.1199999999953,39.95,599.1,33.07,19.62
92.1399999999994,40.05,599.1,32.97,19.38
93.1499999999942,40,598.84,33.02,19.38
94.1699999999983,39.95,598.84,33.02,19.62
95.179999999993,40,598.84,33.07,19.38
96.179999999993,40.05,598.84,33.02,19.38
97.1999999999971,39.95,598.84,32.97,19.38
98.2199999999939,39.95,599.1,32.97,19.38
99.2299999999959,40,599.1,33.07,19.62
100.25,40.05,598.84,32.97,19.62
101.259999999995,39.95,599.1,32.97,19.38
102.279999999999,39.95,599.1,32.97,19.38
103.289999999994,40,599.1,32.97,19.62
104.309999999998,40,599.1,33.02,19.62
105.309999999998,40,598.84,33.02,19.38
106.32,40,599.1,32.97,19.38
107.339999999997,39.95,598.84,33.02,19.38
108.359999999993,39.95,598.84,32.97,19.38
109.369999999995,40,598.84,33.02,19.38
110.369999999995,40.05,599.1,32.97,19.62
111.369999999995,39.95,598.84,32.97,19.38
112.389999999999,39.95,599.1,33.02,19.62
113.399999999994,39.95,599.1,32.97,19.38
114.419999999998,40,599.1,32.97,19.38
115.429999999993,39.95,599.1,33.07,19.38
116.449999999997,40,599.1,33.02,19.38
117.469999999994,39.95,599.1,33.02,19.62
118.5,39.95,598.84,33.02,19.62
119.5,39.95,599.35,32.97,19.38
120.509999999995,39.95,598.84,32.97,19.38
121.529999999999,40,599.35,32.91,19.62
122.539999999994,40,598.84,32.97,19.38
123.559999999998,40.05,598.84,32.97,19.38
124.57,40.05,598.84,33.02,19.38
125.589999999997,40.05,599.1,32.97,19.38
125.589999999997,40.05,599.1,32.97,19.38
126.609999999993,39.95,598.84,32.97,19.38
127.619999999995,40,599.1,32.91,19.38
128.639999999999,40,599.1,32.91,19.38
129.649999999994,40,599.1,33.02,19.62
130.669999999998,40,598.84,32.97,19.62
131.679999999993,39.95,599.1,33.02,19.38
132.679999999993,40,599.35,32.97,19.38
133.699999999997,40,599.1,32.91,19.38
134.719999999994,40,598.84,33.02,19.62
135.729999999996,39.95,599.1,33.02,19.38
136.75,39.95,599.1,33.02,19.38
137.759999999995,40,599.1,32.97,19.38
138.779999999999,39.95,599.1,33.02,19.38
139.789999999994,39.95,599.1,32.97,19.38
140.809999999998,40,599.1,33.02,19.38
141.809999999998,40,598.84,33.07,19.38
142.809999999998,39.95,599.1,32.97,19.38
143.82,40,598.84,32.86,19.38
144.839999999997,39.95,598.84,32.86,19.38
145.859999999993,39.95,598.84,32.86,19.38
146.869999999995,40,599.1,32.86,19.38
147.889999999999,40,598.58,32.81,19.38
148.889999999999,40.05,599.1,32.91,19.38
149.899999999994,40,599.1,32.86,19.38
150.919999999998,40.05,598.84,32.81,19.38
151.929999999993,39.95,598.84,32.86,19.38
152.949999999997,40,599.1,32.86,19.38
153.969999999994,39.95,599.1,32.81,19.38
154.979999999996,39.95,599.1,32.91,19.38
156,39.95,598.84,32.91,19.38
157.009999999995,40,599.1,32.91,19.38
158.029999999999,40,598.84,32.91,19.38
159.039999999994,39.95,599.1,32.91,19.38
160.059999999998,40.05,598.58,32.86,19.38
161.07,40,598.84,32.86,19.38
162.089999999997,39.95,599.1,32.91,19.38
163.119999999995,40,599.1,32.86,19.38
164.119999999995,40,599.1,32.86,19.38
165.139999999999,39.95,599.1,32.81,19.38
166.149999999994,40,599.1,32.86,19.38
167.169999999998,40,599.35,32.86,19.38
168.169999999998,40,598.84,32.86,19.38
169.179999999993,40.05,599.1,32.81,19.38
170.199999999997,40,598.84,32.91,19.38
171.219999999994,40,598.84,32.81,19.38
172.219999999994,40,599.1,32.76,19.38
173.229999999996,40,598.84,32.86,19.38
174.25,40,598.84,32.91,19.38
175.259999999995,40,599.1,32.86,19.38
176.279999999999,40,599.1,32.81,19.38
177.289999999994,40,598.84,32.91,19.38
178.309999999998,40,598.84,32.91,19.38
179.309999999998,39.95,599.1,32.86,19.38
180.32,40,599.1,32.86,19.38
181.339999999997,40,598.84,32.86,19.38
182.359999999993,40,599.1,32.86,19.38
183.369999999995,39.95,599.35,32.86,19.38
184.389999999999,40,599.1,32.86,19.38
185.399999999994,40,599.1,32.91,19.38
186.399999999994,39.95,599.1,32.91,19.38
187.419999999998,40,599.1,32.91,19.38
188.429999999993,39.95,598.84,32.81,19.38
189.449999999997,40.05,599.1,32.81,19.38
190.469999999994,39.95,599.1,32.81,19.38
191.5,40,599.1,32.91,19.38
192.5,40.05,598.84,32.81,19.38
193.509999999995,40,598.84,32.81,19.38
194.529999999999,40.05,599.1,32.81,19.38
195.539999999994,40,598.84,32.81,19.38
196.559999999998,40,598.84,32.86,19.38
197.57,40,598.58,32.81,19.38
198.589999999997,40.05,598.84,32.76,19.38
198.589999999997,40.05,598.84,32.81,19.38
199.609999999993,40,598.84,32.81,19.38
200.619999999995,40,598.84,32.76,19.38
201.639999999999,39.95,599.1,32.81,19.38
202.649999999994,39.95,598.84,32.81,19.38
203.669999999998,40,598.58,32.86,19.38
204.679999999993,39.95,598.84,32.81,19.38
205.699999999997,39.95,599.1,32.81,19.38
206.699999999997,40.05,599.1,32.76,19.38
207.699999999997,40,598.84,32.76,19.38
208.719999999994,40,598.84,32.81,19.38
209.729999999996,40,598.84,32.81,19.38
210.75,40,599.1,32.86,19.38
211.759999999995,39.95,598.84,32.81,19.38
212.779999999999,40,598.84,32.81,19.38
213.779999999999,39.95,599.1,32.76,19.38
214.789999999994,39.95,598.84,32.81,19.38
215.809999999998,40,599.1,32.86,19.38
216.809999999998,40,599.1,32.81,19.38
217.809999999998,40.05,599.1,32.86,19.38
218.809999999998,40,598.84,32.76,19.38
219.82,40,599.1,32.86,19.38
220.839999999997,39.95,599.1,32.81,19.38
221.859999999993,40.05,598.84,32.76,19.38
222.869999999995,40,598.84,32.76,19.38
223.889999999999,39.95,599.1,32.81,19.38
224.899999999994,39.95,598.84,32.81,19.38
225.919999999998,39.95,598.58,32.81,19.38
226.929999999993,40,598.84,32.76,19.38
227.949999999997,39.95,598.84,32.86,19.38
228.969999999994,39.95,598.84,32.76,19.38
229.979999999996,39.9,598.84,32.76,19.38
231,40,598.84,32.81,19.38
232.009999999995,40,599.1,32.76,19.38
233.029999999999,40,598.84,32.81,19.38
234.039999999994,40,598.84,32.81,19.38
235.059999999998,40.05,598.84,32.76,19.38
236.07,40,599.1,32.86,19.38
237.089999999997,40,599.1,32.81,19.38
238.109999999993,40,599.1,32.81,19.38
239.119999999995,39.95,599.1,32.81,19.38
240.139999999999,40.05,599.1,32.81,19.38
241.149999999994,39.95,599.1,32.81,19.38
242.169999999998,40,599.1,32.81,19.38
243.179999999993,39.95,599.1,32.81,19.38
244.199999999997,40.05,598.84,32.81,19.38
245.219999999994,40,599.1,32.76,19.38
246.229999999996,40,598.84,32.81,19.38
247.25,40,598.84,32.76,19.38
248.259999999995,39.95,599.1,32.76,19.38
249.279999999999,40,598.84,32.76,19.38
250.289999999994,40.05,598.84,32.76,19.38
251.289999999994,40,598.84,32.81,19.38
252.309999999998,40,599.1,32.81,19.38
253.32,40,598.84,32.86,19.38
254.339999999997,39.95,598.84,32.76,19.38
255.359999999993,40.05,598.84,32.81,19.38
256.369999999995,40.05,599.1,32.81,19.38
257.369999999995,39.95,599.1,32.81,19.38
258.369999999995,40,599.1,32.81,19.38
259.369999999995,40.05,598.84,32.81,19.38
260.389999999999,40.05,599.1,32.81,19.38
261.399999999994,39.95,599.1,32.76,19.38
262.419999999998,40.05,599.1,32.71,19.38
263.429999999993,40,599.1,32.76,19.38
264.449999999997,40.05,598.84,32.76,19.38
265.449999999997,39.95,599.1,32.86,19.38
266.449999999997,40.05,599.1,32.76,19.38
267.469999999994,40,598.84,32.81,19.38
268.5,40,598.84,32.81,19.38
269.5,40,599.1,32.76,19.38
270.509999999995,40,599.1,32.76,19.38
271.529999999999,39.95,599.1,32.76,19.38
272.539999999994,40,599.35,32.86,19.38
273.559999999998,40,598.84,32.76,19.38
274.57,40,598.84,32.86,19.38
275.589999999997,40.05,599.1,32.91,19.38
275.589999999997,40.05,599.1,32.91,19.38
276.609999999993,39.95,599.1,32.91,19.38
277.619999999995,40.05,599.1,32.91,19.38
278.619999999995,40,599.35,32.86,19.38
279.619999999995,40,598.84,32.86,19.38
280.639999999999,40,599.35,32.86,19.38
281.649999999994,40.05,599.1,32.81,19.38
282.649999999994,40,598.84,32.86,19.38
283.669999999998,39.95,598.84,32.86,19.38
284.679999999993,40,598.84,32.91,19.38
285.679999999993,40,598.84,32.81,19.38
286.679999999993,40.05,598.84,32.81,19.38
287.699999999997,40.05,599.1,32.86,19.38
288.719999999994,40.05,599.1,32.97,19.38
289.719999999994,40.05,599.1,32.86,19.38
290.729999999996,39.95,598.58,32.86,19.38
291.75,40,599.1,32.86,19.38
292.759999999995,39.95,598.84,32.86,19.38
293.789999999994,40,599.1,32.91,19.38
294.789999999994,40,598.84,32.86,19.38
295.809999999998,40,598.84,32.86,19.38
296.82,40,599.1,32.86,19.38
297.82,40,599.1,32.86,19.38
298.82,40,599.1,32.86,19.38
299.839999999997,40.05,599.1,32.86,19.38
300.839999999997,40.05,598.58,32.86,19.38
301.859999999993,40,599.1,32.86,19.38
302.869999999995,40.05,599.1,32.86,19.38
303.889999999999,40,598.84,32.86,19.38
304.889999999999,40,599.1,32.81,19.38
305.899999999994,39.95,598.84,32.86,19.38
306.919999999998,40,598.84,32.86,19.38
307.929999999993,40,599.1,32.81,19.38
308.949999999997,40,598.84,32.91,19.38
309.969999999994,40,599.1,32.91,19.38
310.979999999996,40,599.1,32.81,19.38
312,40,599.1,32.91,19.38
313.009999999995,40,599.35,32.91,19.38
314.029999999999,40,599.1,32.86,19.38
315.029999999999,40,599.1,32.86,19.38
316.039999999994,40,598.84,32.81,19.38
317.059999999998,39.95,598.84,32.81,19.38
318.07,39.95,599.1,32.86,19.38
319.089999999997,40,598.84,32.91,19.38
320.109999999993,40,598.84,32.86,19.38
321.119999999995,40,598.84,32.91,19.38
322.139999999999,40.05,598.84,32.81,19.38
323.149999999994,40,598.84,32.76,19.38
324.169999999998,40,598.84,32.76,19.38
325.179999999993,39.95,598.58,32.76,19.38
326.179999999993,40,598.84,32.81,19.38
327.199999999997,40,599.1,32.76,19.38
328.219999999994,40,598.84,32.81,19.38
329.229999999996,39.95,598.84,32.71,19.38
330.25,39.95,599.1,32.81,19.38
331.259999999995,40.05,599.1,32.76,19.38
332.279999999999,40,599.1,32.76,19.38
333.289999999994,40,599.1,32.81,19.38
334.309999999998,40,599.1,32.71,19.38
335.32,39.95,599.1,32.76,19.38
336.339999999997,40.05,599.1,32.76,19.38
337.359999999993,39.95,599.1,32.81,19.38
338.369999999995,40,599.1,32.71,19.38
339.369999999995,40,599.1,32.76,19.38
340.389999999999,40.05,599.1,32.76,19.38
341.399999999994,40.05,599.1,32.81,19.38
342.419999999998,39.95,599.1,32.76,19.38
343.429999999993,40,599.1,32.76,19.38
344.449999999997,39.95,598.84,32.81,19.38
345.469999999994,39.95,599.1,32.81,19.38
346.479999999996,39.95,599.1,32.76,19.38
347.5,40,598.84,32.81,19.38
348.509999999995,40.05,598.84,32.81,19.38
349.529999999999,40,599.1,32.81,19.38
350.539999999994,39.95,598.84,32.71,19.38
351.559999999998,39.95,598.84,32.71,19.38
352.559999999998,40,598.84,32.76,19.38
353.559999999998,40,599.1,32.71,19.38
354.559999999998,39.95,599.1,32.76,19.38
355.57,39.95,599.1,32.71,19.38
356.57,40.05,598.84,32.71,19.38
357.589999999997,40,598.84,32.71,19.38
357.589999999997,40,598.84,32.66,19.38
358.609999999993,39.95,599.1,32.66,19.38
359.619999999995,40.05,598.84,32.71,19.38
360.619999999995,40.05,598.84,32.71,19.38
361.639999999999,40,599.1,32.66,19.38
362.649999999994,40,598.84,32.66,19.38
363.669999999998,40,598.58,32.61,19.38
364.679999999993,40,598.84,32.71,19.38
365.699999999997,39.95,598.84,32.66,19.38
366.699999999997,40,598.84,32.66,19.38
367.699999999997,40.05,599.1,32.66,19.38
368.699999999997,40,599.1,32.76,19.38
369.699999999997,39.95,598.84,32.71,19.38
370.719999999994,40,599.1,32.66,19.38
371.729999999996,40,599.1,32.71,19.38
372.75,40,598.84,32.66,19.38
373.75,40.05,598.84,32.71,19.38
374.75,40,599.1,32.71,19.38
375.75,40,599.1,32.71,19.38
376.759999999995,40,599.1,32.71,19.38
377.779999999999,39.95,598.84,32.76,19.38
378.789999999994,40.05,599.35,32.76,19.38
379.809999999998,39.95,599.1,32.76,19.38
380.82,39.95,598.84,32.76,19.38
381.82,40,598.84,32.76,19.38
382.82,40,599.1,32.76,19.38
383.839999999997,40,598.84,32.86,19.38
384.839999999997,39.95,598.84,32.81,19.38
385.859999999993,40,598.84,32.81,19.38
386.869999999995,40,598.84,32.91,19.38
387.869999999995,40.05,598.84,32.81,19.38
388.869999999995,39.95,599.1,32.76,19.38
389.869999999995,40,599.1,32.76,19.38
390.869999999995,40,599.1,32.66,19.38
391.869999999995,40,598.84,32.66,19.38
392.889999999999,40.05,599.1,32.66,19.38
393.899999999994,39.95,599.1,32.66,19.38
394.919999999998,40,599.35,32.71,19.38
395.919999999998,40,599.1,32.71,19.38
396.929999999993,39.95,598.84,32.61,19.38
397.949999999997,40.05,598.84,32.71,19.38
398.969999999994,40,598.84,32.71,19.38
399.979999999996,39.95,599.1,32.56,19.38
401,40.05,598.84,32.66,19.38
402.009999999995,39.95,598.84,32.61,19.38
403.029999999999,40,598.84,32.66,19.38
404.039999999994,40.05,599.1,32.66,19.38
405.059999999998,40,598.84,32.61,19.38
406.059999999998,40,599.1,32.61,19.38
407.07,39.95,598.84,32.66,19.38
408.089999999997,40,598.84,32.61,19.38
409.109999999993,39.95,598.84,32.56,19.38
410.119999999995,40,599.35,32.61,19.38
411.139999999999,39.95,598.84,32.66,19.38
412.149999999994,39.95,599.1,32.61,19.38
413.169999999998,40,599.1,32.56,19.38
414.179999999993,40.05,599.35,32.56,19.38
415.199999999997,40,598.84,32.66,19.38
416.219999999994,39.95,598.58,32.61,19.38
417.219999999994,40,599.1,32.66,19.38
418.229999999996,40,598.84,32.61,19.38
419.25,40,599.35,32.61,19.38
420.259999999995,40,598.84,32.66,19.38
421.279999999999,40,599.1,32.66,19.38
422.289999999994,39.95,598.84,32.61,19.38
423.309999999998,40.05,598.84,32.56,19.38
424.32,40,599.1,32.66,19.38
425.32,40.05,599.1,32.66,19.38
426.339999999997,40,599.1,32.66,19.38
427.339999999997,39.95,598.84,32.61,19.38
428.339999999997,40,599.1,32.61,19.38
429.359999999993,40.05,598.84,32.61,19.38
430.369999999995,40,599.1,32.66,19.38
431.389999999999,39.95,599.1,32.56,19.38
432.389999999999,39.95,598.84,32.61,19.38
433.399999999994,40,598.84,32.61,19.38
434.419999999998,39.95,599.1,32.61,19.38
435.429999999993,40.05,598.84,32.66,19.38
436.449999999997,40,599.1,32.61,19.38
437.469999999994,40,599.1,32.56,19.38
438.479999999996,39.95,598.84,32.66,19.38
439.5,39.95,599.35,32.56,19.38
440.5,40.05,599.1,32.61,19.38
441.509999999995,39.95,599.1,32.56,19.38
442.529999999999,40,598.84,32.61,19.38
443.539999999994,39.95,598.84,32.61,19.38
444.559999999998,39.95,599.1,32.61,19.38
445.57,39.95,599.1,32.56,19.38
446.57,39.95,599.1,32.61,19.38
447.589999999997,40,599.1,32.61,19.38
447.589999999997,40,599.1,32.61,19.38
448.609999999993,40,599.1,32.61,19.38
449.619999999995,40,598.84,32.66,19.38
450.619999999995,40,599.1,32.66,19.38
451.639999999999,40,599.1,32.61,19.38
452.649999999994,39.95,599.1,32.66,19.38
453.649999999994,40.05,598.84,32.56,19.38
454.669999999998,39.95,599.1,32.56,19.38
455.679999999993,40,599.1,32.66,19.38
456.679999999993,39.95,599.1,32.66,19.38
457.679999999993,39.95,598.84,32.61,19.38
458.679999999993,39.95,599.1,32.56,19.38
459.699999999997,40.05,599.1,32.56,19.38
460.719999999994,39.95,598.84,32.61,19.38
461.729999999996,40.05,599.1,32.61,19.38
462.75,40.05,599.1,32.66,19.38
463.759999999995,40,599.35,32.61,19.38
464.779999999999,40,598.84,32.56,19.38
465.789999999994,40.05,599.1,32.61,19.38
466.809999999998,39.95,599.35,32.66,19.38
467.82,40,598.84,32.66,19.38
468.839999999997,39.95,598.58,32.56,19.38
469.859999999993,40,599.1,32.56,19.38
470.869999999995,40,598.84,32.56,19.38
471.889999999999,39.95,598.84,32.61,19.38
472.889999999999,40.05,599.1,32.56,19.38
473.899999999994,40,598.84,32.66,19.38
474.919999999998,39.95,599.1,32.66,19.38
475.929999999993,40.05,598.84,32.66,19.38
476.949999999997,39.95,599.1,32.66,19.38
477.969999999994,40.05,599.1,32.66,19.38
478.979999999996,40,599.1,32.66,19.38
480,39.95,598.84,32.66,19.38
481.009999999995,40,599.1,32.66,19.38
482.029999999999,40,598.84,32.61,19.38
483.029999999999,40.05,599.1,32.56,19.38
484.039999999994,40,599.1,32.66,19.38
485.059999999998,39.95,599.1,32.56,19.38
486.07,40,599.1,32.66,19.38
487.089999999997,40,598.84,32.61,19.38
488.109999999993,40,599.1,32.66,19.38
489.119999999995,40,599.1,32.61,19.38
490.139999999999,39.95,599.1,32.66,19.38
491.149999999994,40,599.35,32.61,19.38
492.169999999998,40,599.1,32.66,19.38
493.179999999993,40,598.84,32.61,19.38
494.199999999997,40,598.84,32.71,19.38
495.199999999997,40,598.84,32.66,19.38
496.199999999997,40,599.1,32.66,19.38
497.219999999994,39.95,599.1,32.61,19.38
498.229999999996,40.05,599.1,32.66,19.38
499.25,40,599.35,32.71,19.38
500.259999999995,40,598.84,32.66,19.38
501.279999999999,39.95,598.84,32.56,19.38
502.289999999994,39.95,599.1,32.66,19.38
503.309999999998,40.05,599.1,32.66,19.38
504.309999999998,40,599.1,32.66,19.38
505.32,40,599.1,32.61,19.38
506.32,40.05,598.84,32.61,19.38
507.32,39.95,599.1,32.61,19.38
508.359999999993,39.95,598.84,32.61,19.38
509.359999999993,40,598.84,32.61,19.38
510.369999999995,40,598.84,32.76,19.38
511.389999999999,40,599.1,32.66,19.38
512.399999999994,40,599.1,32.66,19.38
513.419999999998,40.05,599.35,32.61,19.38
514.429999999993,39.95,598.84,32.76,19.38
515.429999999993,39.95,599.1,32.71,19.38
516.449999999997,40,598.84,32.76,19.38
517.449999999997,40,599.1,32.76,19.38
518.469999999994,40,599.1,32.71,19.38
519.479999999996,39.95,599.1,32.76,19.38
520.5,40,598.84,32.71,19.38
521.509999999995,40.05,598.84,32.76,19.38
522.529999999999,40,598.84,32.71,19.38
523.539999999994,39.95,599.1,32.76,19.38
524.559999999998,40,598.84,32.76,19.38
525.57,40,598.84,32.71,19.38
526.589999999997,40,599.1,32.76,19.38
526.589999999997,40,599.1,32.71,19.38
527.609999999993,40,599.1,32.76,19.38
528.619999999995,40,598.84,32.71,19.38
529.639999999999,40,598.84,32.76,19.38
530.649999999994,40,599.1,32.71,19.38
531.669999999998,40,599.1,32.71,19.38
532.679999999993,39.95,599.1,32.76,19.38
533.699999999997,39.95,599.1,32.71,19.38
534.719999999994,40,599.1,32.71,19.38
535.719999999994,40,598.84,32.76,19.38
536.719999999994,39.95,599.1,32.71,19.38
537.729999999996,40.05,599.35,32.76,19.38
538.75,40,599.35,32.71,19.38
539.759999999995,40.05,598.84,32.76,19.38
540.779999999999,40,599.1,32.71,19.38
541.789999999994,39.95,599.1,32.66,19.38
542.809999999998,39.95,599.1,32.76,19.38
543.809999999998,40,599.1,32.66,19.38
544.82,40,598.84,32.66,19.38
545.859999999993,40,599.1,32.71,19.38
546.859999999993,40,598.58,32.66,19.38
547.869999999995,40,599.1,32.71,19.38
548.889999999999,39.95,598.84,32.71,19.38
549.889999999999,39.95,598.84,32.76,19.38
550.899999999994,40.05,598.84,32.66,19.38
551.919999999998,40,599.1,32.71,19.38
552.929999999993,40,599.1,32.76,19.38
553.949999999997,39.95,598.84,32.66,19.38
554.969999999994,39.95,599.1,32.71,19.38
555.979999999996,40,599.1,32.76,19.38
557,39.95,598.84,32.76,19.38
558.009999999995,40,598.84,32.71,19.38
559.029999999999,39.95,599.1,32.71,19.38
560.039999999994,39.95,598.84,32.66,19.38
561.059999999998,39.95,598.84,32.66,19.38
562.07,40.05,599.1,32.66,19.38
563.089999999997,40.05,598.84,32.71,19.38
564.109999999993,40,599.1,32.71,19.38
565.119999999995,40,599.1,32.71,19.38
566.139999999999,39.95,598.84,32.76,19.38
567.149999999994,39.95,598.84,32.71,19.38
568.169999999998,40,599.1,32.81,19.38
569.179999999993,40,599.1,32.71,19.38
570.199999999997,40,599.1,32.71,19.38
571.219999999994,40.05,598.84,32.66,19.38
572.229999999996,40.05,599.1,32.71,19.38
573.25,40,599.1,32.66,19.38
574.259999999995,40,599.1,32.66,19.38
575.279999999999,40,599.1,32.66,19.38
576.289999999994,40.05,598.58,32.76,19.38
577.309999999998,40,599.1,32.71,19.38
578.32,40,599.1,32.76,19.38
579.339999999997,40,599.1,32.71,19.38
580.369999999995,39.95,599.1,32.76,19.38
581.369999999995,40.05,599.1,32.76,19.38
582.389999999999,40,599.1,32.76,19.38
583.399999999994,39.95,599.1,32.66,19.38
584.419999999998,40,599.1,32.76,19.38
585.429999999993,40,599.1,32.76,19.38
586.449999999997,40,599.1,32.66,19.38
587.469999999994,40.05,599.1,32.71,19.13
588.479999999996,40,598.84,32.76,19.38
589.5,40,599.1,32.76,19.38
590.509999999995,40,599.1,32.71,19.13
591.529999999999,40,599.1,32.76,19.38
592.539999999994,40.05,598.84,32.76,19.13
593.559999999998,40,598.84,32.71,19.13
594.57,39.95,599.1,32.71,19.13
595.589999999997,39.95,599.1,32.66,19.13
595.589999999997,39.95,599.1,32.66,19.13
596.619999999995,40,599.1,32.71,19.13
597.619999999995,40,598.84,32.71,19.13
598.639999999999,40,599.35,32.66,19.13
599.649999999994,40,599.1,32.66,19.38
600.669999999998,40.05,598.84,32.76,19.13
601.679999999993,40,598.84,32.71,19.38
602.699999999997,40,598.84,32.66,19.13
603.719999999994,40,599.1,32.66,19.13
604.729999999996,40,599.1,32.71,19.38
605.75,40.05,599.1,32.71,19.38
606.75,40,598.84,32.71,19.38
607.759999999995,40,599.1,32.71,19.38
608.779999999999,40,598.84,32.66,19.13
609.789999999994,40,598.84,32.66,19.13
610.809999999998,40,598.84,32.66,19.38
611.82,40,598.84,32.66,19.38
612.839999999997,40,598.84,32.71,19.38
613.859999999993,40,598.84,32.66,19.38
614.869999999995,40,598.84,32.66,19.13
615.889999999999,40,598.84,32.76,19.13
616.899999999994,40.05,599.1,32.71,19.13
617.919999999998,40,599.1,32.61,19.13
618.929999999993,40.05,598.58,32.66,19.13
619.949999999997,40.05,598.84,32.66,19.13
620.969999999994,40,598.84,32.61,19.38
621.979999999996,39.95,599.1,32.61,19.38
623,40,598.84,32.66,19.38
624.009999999995,39.95,599.1,32.71,19.13
625.029999999999,39.95,598.84,32.66,19.13
626.039999999994,40,598.84,32.71,19.38
627.059999999998,40.05,598.84,32.71,19.13
628.07,40.05,599.1,32.66,19.13
629.089999999997,40.05,598.84,32.66,19.38
630.109999999993,40,599.1,32.71,19.38
631.119999999995,40,598.84,32.71,19.13
632.139999999999,40,599.1,32.66,19.38
633.149999999994,39.95,599.1,32.71,19.13
634.169999999998,40,599.1,32.81,19.38
635.179999999993,39.95,599.35,32.71,19.38
636.179999999993,39.95,599.1,32.61,19.13
637.179999999993,40,599.1,32.5,19.13
638.199999999997,39.95,598.84,32.61,19.13
639.219999999994,39.95,599.1,32.66,19.13
640.229999999996,40,599.1,32.5,19.13
641.25,40,598.84,32.56,19.38
642.259999999995,40,599.1,32.61,19.38
