Distance,Gauge pressure,Gauge pressure,Density,Density
6.57598522427094E-4,55131.9794533404,32546.7047463606,0.00737680691372943,0.0103027117250985
6.66290181393896E-4,55095.1837097679,32514.3813554326,0.00736474726870738,0.0102819022597283
6.74981840360692E-4,55058.3879661955,32482.0579645045,0.00735309327464111,0.0102615941059384
6.83673499327488E-4,55021.5922226231,32449.7345735764,0.00734184362733216,0.0102423915460146
6.92365158294291E-4,54984.7964790506,32417.4111826484,0.00733099673968778,0.0102232127257087
7.01162815108996E-4,54946.7315604674,32384.2823444641,0.007320403916633,0.010205618842161
7.09960471923704E-4,54908.6666418842,32351.1535062799,0.00731017791919515,0.0101880443397185
7.18758128738412E-4,54870.601723301,32318.0246680956,0.00730031587788354,0.0101704891878026
7.27555785553117E-4,54832.5368047178,32284.8958299114,0.00729081131595897,0.0101530877109001
7.36459438851537E-4,54793.3113603017,32251.0155758493,0.00728153446199131,0.0101375378693643
7.45363092149957E-4,54754.0859158856,32217.1353217872,0.00727258259602201,0.0101220146418067
7.5426674544838E-4,54714.8604714695,32183.2550677251,0.00726395418349302,0.0101065179801917
7.631703987468E-4,54675.6350270534,32149.374813663,0.00725564757694196,0.0100910478365885
7.72180048329841E-4,54635.2759990252,32114.6587501173,0.00724755054527983,0.0100768088256622
7.81189697912878E-4,54594.9169709969,32079.9426865717,0.00723974623842058,0.0100625926253897
7.90199347495916E-4,54554.5579429687,32045.226623026,0.00723223184513579,0.0100483991980502
7.99208997078953E-4,54514.1989149405,32010.5105594803,0.00722500454144569,0.0100335249841773
8.083246425123E-4,54472.6573465211,31974.7592281027,0.00721796637585561,0.0100197558788384
8.17440287945642E-4,54431.1157781018,31939.0078967251,0.00721118775182362,0.0100060073938116
8.26555933378988E-4,54389.5742096824,31903.2565653475,0.00720466670535129,0.00999227949798357
8.35671578812331E-4,54348.0326412631,31867.5052339699,0.00719840138777898,0.00997857216029552
8.44893220410498E-4,54305.3560264736,31830.9467219423,0.00719230774648521,0.00996595738527425
8.54114862008662E-4,54262.6794116842,31794.3882099148,0.00718644575567204,0.00995336029301608
8.63336503606829E-4,54220.0027968948,31757.8296978872,0.00718081397218071,0.00994078085902359
8.72558145204993E-4,54177.3261821053,31721.2711858596,0.00717541119351926,0.00992821905883775
8.81885782860675E-4,54133.5794075358,31683.9881462554,0.00717016604620494,0.00991682900031632
8.91213420516356E-4,54089.8326329663,31646.7051066512,0.00716512933610653,0.00990548165593755
9.00541058172038E-4,54046.0858583968,31609.422067047,0.00716029990873619,0.00989413688421485
9.0986869582772E-4,54002.3390838273,31572.1390274428,0.00715567667757875,0.00988279468935871
9.1930232959743E-4,53957.621555866,31534.1069894671,0.00715119835302879,0.00987232826310155
9.28735963367136E-4,53912.9040279046,31496.0749514914,0.0071469075972344,0.00986186351578801
9.38169597136846E-4,53868.1864999433,31458.0429135157,0.00714280356454924,0.00985140045223008
9.47603230906553E-4,53823.4689719819,31420.01087554,0.00713888545996262,0.00984093907723382
9.57142860581763E-4,53777.8236294985,31381.2497124661,0.0071351016561098,0.00983128275483945
9.6668249025697E-4,53732.1782870151,31342.4885493923,0.00713148747298005,0.00982162743400788
9.76222119932181E-4,53686.5329445316,31303.7273863185,0.00712804229434125,0.00981197311975561
9.85761749607388E-4,53640.8876020482,31264.9662232447,0.00712476554189198,0.00980231981709367
9.95407375102744E-4,53594.2547275272,31225.4589589927,0.00712161408122347,0.00979336985258412
0.0010050530005981,53547.6218530061,31185.9516947407,0.00711861641036269,0.00978436774469623
0.00101469862609345,53500.9889784851,31146.4444304887,0.0071157720501418,0.00977537514163741
0.00102434425158881,53454.356103964,31106.9371662367,0.00711308036264237,0.00976639203393626
0.00103409587302256,53406.6499234753,31066.714998503,0.00711050553418313,0.00975811797199222
0.00104384749445631,53358.9437429865,31026.4928307692,0.00710807000198352,0.00974985196192978
0.00105359911589005,53311.2375624978,30986.2706630355,0.0071057735262913,0.00974159399634383
0.0010633507373238,53263.5313820091,30946.0484953017,0.0071036158695366,0.0097333440678354
0.00107320835467847,53214.8084113911,30905.1379692845,0.00710156785704041,0.00972575178775706
0.00108306597203314,53166.0854407731,30864.2274432674,0.00709964651801415,0.00971816626337101
0.00109292358938781,53117.3624701551,30823.3169172502,0.00709785164982749,0.00971058748894212
0.00110278120674248,53068.6394995372,30782.4063912331,0.00709618305667296,0.00970301545873935
0.00111274482000985,53018.9620843895,30740.790830792,0.00709461767698028,0.00969604333438199
0.00112270843327722,52969.2846692419,30699.1752703509,0.007093167763577,0.00968907683105663
0.0011326720465446,52919.6072540943,30657.5597099099,0.00709183316007161,0.00968211594435279
0.00114263565981197,52869.9298389467,30615.9441494688,0.00709061371915951,0.00967516066986264
0.00115270526901481,52819.2377065506,30573.6920995375,0.00708949183572915,0.00966877535108129
0.00116277487821766,52768.5455741546,30531.4400496062,0.00708847507897598,0.00966239461961487
0.00117284448742051,52717.8534417585,30489.1879996749,0.00708756334080475,0.00965601847214531
0.00118291409662336,52667.1613093625,30446.9359497436,0.00708675652282709,0.00964964690535621
0.00119308970169197,52615.6403801124,30404.0371164085,0.00708604176699068,0.00964379952990653
0.00120326530676059,52564.1194508622,30361.1382830733,0.00708542271783784,0.00963793429282216
0.00121344091182922,52512.5985216121,30318.2394497382,0.00708489931231567,0.00963206887288874
0.00122361651689784,52461.0775923619,30275.3406164031,0.00708447149665833,0.0096262058944235
0.00123389811787025,52408.8305177609,30231.8062749728,0.00708413083454822,0.00962082408720764
0.00124417971884266,52356.5834431598,30188.2719335426,0.00708387767105494,0.00961544408193392
0.00125446131981507,52304.3363685588,30144.7375921123,0.00708371198195873,0.00961006587817464
0.00126474292078748,52252.0892939577,30101.203250682,0.00708363375135996,0.00960468947550221
0.00127513051767097,52199.1085574713,30057.0579488901,0.00708363898389907,0.00959975681099814
0.00128551811455446,52146.1278209849,30012.9126470982,0.00708372495701575,0.00959482549288195
0.00129590571143794,52093.1470844985,29968.7673453063,0.00708389167833962,0.00958989552091736
0.00130629330832143,52040.1663480121,29924.6220435143,0.00708413916263903,0.00958496689486815
0.00131678690108316,51986.2804456483,29879.8591621868,0.00708446738219997,0.0095804444865879
0.0013272804938449,51932.3945432846,29835.0962808593,0.00708487030164682,0.00957592303227492
0.00133777408660663,51878.5086409208,29790.3333995317,0.00708534795354709,0.0095714025318165
0.00134826767936836,51824.6227385571,29745.5705182042,0.00708590037625859,0.00956688298509995
0.00135886726803118,51769.8116191503,29700.1943148131,0.00708653031168473,0.00956273614438572
0.00136946685669399,51715.0004997436,29654.8181114221,0.00708722900526963,0.00955858991804052
0.0013800664453568,51660.1893803369,29609.441908031,0.00708799650711108,0.00955444430602442
0.00139066603401961,51605.3782609302,29564.0657046399,0.00708883287162778,0.00955029930829752
0.00140137161856944,51549.6859789721,29518.0995250946,0.00708974383231169,0.00954650046302831
0.00141207720311928,51493.993697014,29472.1333455494,0.00709071825608762,0.00954270193490278
0.00142278278766911,51438.3014150558,29426.1671660041,0.00709175620371308,0.00953890372391611
0.00143348837221895,51382.6091330977,29380.2009864589,0.00709285773886511,0.00953510583006346
0.00144429995265151,51326.0496132787,29333.6663286311,0.00709403148184956,0.00953163684702745
0.00145511153308408,51269.4900934596,29287.1316708033,0.00709526410239522,0.00952816791527141
0.00146592311351664,51212.9305736406,29240.5970129755,0.00709655566599528,0.009524699034797
0.0014767346939492,51156.3710538216,29194.0623551477,0.00709790623978231,0.00952123020560587
0.00148765227027186,51098.8873131481,29146.9781377835,0.00709932706011752,0.00951807486480365
0.00149856984659451,51041.4035724746,29099.8939204192,0.00710080245281968,0.00951491933676885
0.00150948742291716,50983.9198318012,29052.809703055,0.00710233248256737,0.00951176362148698
0.00152040499923982,50926.4360911277,29005.7254856907,0.00710391721450677,0.00950860771894353
0.00153142857145134,50868.0754188304,28958.0814195121,0.00710556970873138,0.00950574733388037
0.00154245214366287,50809.7147465332,28910.4373533336,0.00710727267738438,0.00950288654810987
0.00155347571587439,50751.3540742359,28862.793287155,0.00710902617941715,0.00950002536158362
0.00156449928808591,50692.9934019387,28815.1492209764,0.00711083027321165,0.00949716377425322
0.00157562885618559,50633.8598876504,28766.9502127558,0.00711270045525857,0.00949457911527049
0.00158675842428526,50574.726373362,28718.7512045352,0.0071146178190442,0.00949199386566226
0.00159788799238494,50515.5928590737,28670.5521963146,0.00711658241463483,0.00948940802533302
0.00160901756048461,50456.4593447854,28622.353188094,0.0071185943538516,0.00948682159418723
0.00162025312447206,50396.4561248899,28573.5710618865,0.00712067136276708,0.00948449073851041
0.00163148868845951,50336.4529049944,28524.788935679,0.00712279285712741,0.00948215912293148
0.00164272425244696,50276.4496850988,28476.0068094716,0.0071249589312756,0.00947982674729816
0.00165395981643441,50216.4464652033,28427.2246832641,0.00712716968245595,0.00947749361145816
0.00166530137630948,50155.4726618706,28377.8742056411,0.00712944449001184,0.00947540060437444
0.00167664293618454,50094.498858538,28328.5237280181,0.00713176082488854,0.00947328517247824
0.0016879844960596,50033.5250552053,28279.173250395,0.00713411878687175,0.00947116409378092
0.00169932605593466,49972.5512518727,28229.822772772,0.00713651847853438,0.00946904091980346
0.00171077361169716,49910.5898909275,28179.9164876898,0.00713898039860744,0.00946714207314108
0.00172222116745966,49848.6285299824,28130.0102026075,0.00714148038312857,0.00946524080443316
0.00173366872322217,49786.6671690373,28080.1039175252,0.00714401853481458,0.00946333711462979
0.00174511627898467,49724.7058080921,28030.197632443,0.00714659495897745,0.00946143100468145
0.00175666983063434,49661.9801496528,27979.7512269135,0.00714923156551143,0.00945973649630243
0.00176822338228401,49599.2544912134,27929.304821384,0.00715190310886025,0.00945803926013587
0.00177977693393368,49536.5288327741,27878.8584158545,0.00715460969390534,0.00945633929719489
0.00179133048558335,49473.8031743348,27828.412010325,0.00715735142794161,0.00945463660849304
0.00180299003311976,49410.5419594629,27777.4343965443,0.00716015206001218,0.00945313462029701
0.00181464958065616,49347.2807445909,27726.4567827635,0.00716298553177962,0.00945162961413143
0.00182630912819256,49284.019529719,27675.4791689828,0.00716585195178523,0.00945012159106129
0.00183796867572896,49220.7583148471,27624.5015552021,0.00716875143088859,0.00944861055215209
0.00184973421915162,49157.0089776637,27572.9951747274,0.00717170982264677,0.00944728725238509
0.00186149976257428,49093.2596404803,27521.4887942526,0.00717470023006625,0.00944596066044617
0.00187326530599693,49029.5103032969,27469.9824137779,0.00717772276844083,0.00944463077744327
0.00188503084941959,48965.7609661136,27418.4760333031,0.00718077748287442,0.00944329760448485
0.00189690238872807,48901.2823113434,27366.4327104612,0.0071838915884845,0.0094421425747287
0.00190877392803654,48836.8036565732,27314.3893876192,0.00718703688396379,0.00944098398863717
0.00192064546734502,48772.325001803,27262.3460647773,0.00719021348266452,0.00943982184735465
0.00193251700665349,48707.8463470328,27210.3027419354,0.00719342150018206,0.00943865615202608
0.00194449454184711,48642.5065274467,27157.7329175826,0.00719668876337425,0.0094376618931928
0.00195647207704073,48577.1667078606,27105.1630932298,0.00719998578636363,0.00943666382336544
0.00196844961223434,48511.8268882745,27052.5932688771,0.00720331268667105,0.00943566194371818
0.00198042714742796,48446.4870686884,27000.0234445243,0.00720666958399914,0.00943465625542586
0.00199251067851418,48380.3701314887,26946.9192366258,0.00721008473631332,0.00943381197415399
0.0020045942096004,48314.2531942889,26893.8150287273,0.00721352770220592,0.00943296363659244
0.00201667774068663,48248.1362570892,26840.7108208288,0.00721699860076203,0.00943211124394099
0.00202876127177285,48182.0193198894,26787.6066129303,0.0072204975531096,0.00943125479740013
0.00204095079874715,48115.3031888571,26734.0192375568,0.00722405394702877,0.00943056440617251
0.00205314032572146,48048.5870578249,26680.4318621832,0.00722763672712459,0.0094300403195631
0.00206532985269576,47981.8709267926,26626.8444868097,0.00723124601488353,0.00942951707610711
0.00207751937967006,47915.1547957603,26573.2571114361,0.00723488193373345,0.00942899467292925
0.00208981490252458,47847.9062580825,26519.1215120823,0.00723857545534793,0.00942862625287766
0.0021021104253791,47780.6577204046,26464.9859127285,0.00724229469824037,0.00942825875892264
0.00211440594823362,47713.4091827268,26410.8503133747,0.00724603995666935,0.00942789218800996
0.00212670147108815,47646.1606450489,26356.714714021,0.00724981134353095,0.00942752653708326
0.00213910298982879,47578.1724369173,26302.0279297096,0.00725364067199403,0.00942730494923439
0.00215150450856943,47510.1842287857,26247.3411453982,0.00725749512521118,0.00942708436711695
0.00216390602731007,47442.1960206541,26192.6543610868,0.0072613747005391,0.00942686478749874
0.00217630754605072,47374.2078125225,26137.9675767755,0.00726527939313262,0.00942664620714527
0.00218881506067828,47305.3300165473,26082.7052329226,0.00726924228728357,0.00942656109877575
0.00220132257530585,47236.4522205721,26027.4428890697,0.00727322958834108,0.00942647707498667
0.00221383008993341,47167.5744245969,25972.1805452168,0.00727724127996966,0.00942639413236669
0.00222633760456097,47098.6966286218,25916.9182013639,0.00728127734353051,0.00942631226750194
0.0022389511150762,47028.8909181583,25861.0212058282,0.0072853712189824,0.00942635468003965
0.00225156462559142,46959.0852076949,25805.1242102924,0.00728948803622494,0.00942639825665083
0.00226417813610665,46889.2794972315,25749.2272147567,0.00729362776224471,0.0094264429937355
0.00227679164662187,46819.473786768,25693.330219221,0.0072977903617189,0.00942648888769092
0.00228951115302504,46748.8387607031,25636.8651360334,0.00730200970629269,0.00942666355210991
0.00230223065942821,46678.2037346381,25580.4000528458,0.00730624999194779,0.00942683946291172
0.00231495016583138,46607.5687085732,25523.9349696582,0.00731051187967789,0.00942677260077792
0.00232766967223455,46536.9336825082,25467.4698864706,0.00731479580740397,0.00942665238092378
0.00234049517452547,46465.699857562,25410.3869735178,0.00731913683094303,0.00942663251037882
0.00235332067681638,46394.4660326157,25353.304060565,0.00732349875818413,0.00942660703429142
0.0023661461791073,46323.2322076695,25296.2211476123,0.00732788153975329,0.00942657595398083
0.00237897168139822,46251.9983827232,25239.1382346595,0.00733228512420978,0.00942653927076741
0.0023919031795765,46180.2339760006,25181.5902419845,0.00733674607926211,0.0094266099674763
0.00240483467775479,46108.4695692779,25124.0422493094,0.00734122770715454,0.00942667487288409
0.00241776617593308,46036.7051625552,25066.4942566344,0.00734572994726841,0.00942673398831646
0.00243069767411136,45964.9407558326,25008.9462639594,0.0073502527368174,0.00942678731510021
0.00244373516817655,45892.5929301352,24950.7290984116,0.0073548328278904,0.00942692417129277
0.00245677266224174,45820.2451044379,24892.5119328638,0.00735943296157397,0.00942705502878809
0.00246981015630693,45747.8972787406,24834.294767316,0.00736405306422389,0.00942717988893772
0.00248284765037212,45675.5494530433,24776.0776017683,0.00736869305997728,0.00942729875309436
0.00249599114032361,45602.6228760434,24717.3906471548,0.00737338990030041,0.00942751324471182
0.0025091346302751,45529.6962990436,24658.7036925414,0.00737810569941972,0.0094277215589401
0.00252227812022659,45456.7697220438,24600.0167379279,0.00738284065867086,0.00942792369713789
0.00253542161017808,45383.843145044,24541.3297833145,0.00738759501726167,0.00942811547860159
0.00254867109601507,45310.3901823639,24481.9317528146,0.00739240663486202,0.00942823462755597
0.00256192058185206,45236.9372196837,24422.5337223148,0.0073972373240232,0.00942835158857991
0.00257517006768904,45163.4842570036,24363.135691815,0.0074020873356592,0.00942846636014512
0.00258841955352603,45090.0312943234,24303.7376613152,0.00740695692400095,0.00942857894072188
0.00260177503524776,45016.0885550347,24243.8662146155,0.00741188527276664,0.00942877017306177
0.00261513051696949,44942.1458157461,24183.9947679158,0.00741683371241372,0.00942895917234915
0.00262848599869122,44868.2030764574,24124.1233212161,0.00742180251210914,0.00942914593698537
0.00264184148041295,44794.2603371687,24064.2518745164,0.00742679194443842,0.00942933046537025
0.00265530295801873,44719.7439396951,24003.9830553656,0.00743184180741273,0.0094296095721883
0.0026687644356245,44645.2275422215,23943.7142362148,0.00743691237530005,0.00942988640652985
0.00268222591323028,44570.7111447479,23883.4454170639,0.00744200402379389,0.00943016096672526
0.00269568739083606,44496.1947472743,23823.1765979131,0.00744711700323263,0.00943043325110328
0.0027092548643248,44421.1852022311,23762.4692015309,0.00745229107849642,0.0094307924623164
0.00272282233781354,44346.175657188,23701.7618051486,0.00745748606887695,0.00943114935954707
0.00273638981130228,44271.1661121449,23641.0544087664,0.00746270173239275,0.00943150394105289
0.00274995728479102,44196.1565671017,23580.3470123842,0.00746793782293996,0.00943194753115963
0.00276363075418285,44120.5241302268,23519.0621755228,0.00747323453387808,0.00943302562716042
0.00277730422357469,44044.8916933518,23457.7773386615,0.00747855132326024,0.00943410572271026
0.00279097769296652,43969.2592564769,23396.4925018002,0.00748388792579281,0.0094351878124719
0.00280465116235836,43893.626819602,23335.2076649389,0.0074892440718791,0.00943627189110257
0.00281843062762238,43817.2907563635,23273.2194889911,0.00749465988292682,0.00943743998033954
0.0028322100928864,43740.954693125,23211.2313130433,0.00750009395033277,0.00943861014754904
0.00284598955815042,43664.6186298865,23149.2431370955,0.00750554598145037,0.009439782387166
0.00285976902341445,43588.282566648,23087.2549611477,0.00751101610384051,0.00944095669361952
0.00287365448456333,43511.3454038103,23024.5199452274,0.00751654558962047,0.00944220933744732
0.00288753994571221,43434.4082409726,22961.7849293071,0.00752209235124604,0.00944346413625185
0.00290142540686109,43357.4710781349,22899.0499133868,0.00752765654949747,0.00944472108422378
0.00291531086800997,43280.5339152972,22836.3148974666,0.0075332383465018,0.0094459801755475
0.00292930232504284,43203.3001810979,22773.1001570003,0.00753888000083078,0.00944732896431033
0.00294329378207572,43126.0664468986,22709.8854165341,0.00754453930466408,0.0094486799808447
0.00295728523910859,43048.8327126993,22646.6706760678,0.00755021642552773,0.00945009152415062
0.00297127669614146,42971.5989785,22583.4559356016,0.00755591153227653,0.00945153921459113
0.00298537414905705,42894.1076586011,22519.6382440798,0.00756166809947713,0.00945305849463655
0.00299947160197263,42816.6163387022,22455.820552558,0.00756744359215985,0.00945457477136728
0.00301356905488822,42739.1250188033,22392.0028610362,0.00757323818869166,0.00945608804225673
0.0030276665078038,42661.6336989044,22328.1851695144,0.00757905213300577,0.00945759830477548
0.00304186995660073,42583.6615162972,22263.3734926924,0.00758493020820872,0.00945914879497257
0.00305607340539766,42505.6893336901,22198.5618158703,0.00759082900780194,0.0094606961782009
0.00307027685419458,42427.7171510829,22133.7501390482,0.00759674836909703,0.00946224045179535
0.00308448030299151,42349.7449684758,22068.9384622262,0.00760268812707962,0.00946378161308775
0.00309878974770392,42271.0040964349,22003.143510565,0.00760869279956698,0.00946536697812765
0.00311309919241634,42192.2632243941,21937.3485589038,0.00761471853254307,0.00946694913159821
0.00312740863712875,42113.5223523533,21871.5536072427,0.00762076515311085,0.00946852807069002
0.00314171808184116,42034.7814803125,21805.7586555815,0.0076268324857828,0.00947008986138925
0.00315613352242019,41955.2130036401,21739.0417033685,0.00763296445323468,0.00947058063119205
0.00317054896299921,41875.6445269678,21672.3247511554,0.00763911689863298,0.00947105129167832
